﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/17293,,1,"Corona Signs",17303,https://yaeln.org/maskplease/files/original/7450045c10e384f0d772630a54c89ef73bb7c6fa.jpg,"25-11-2021 - מחוז חיפה, 3884500","Yosef Mowassi , Moataz Jabareen","חובה לעטות מסכה פה ואף בכל יציאה מהבית",25-11-2021,"חנות משקפיים",printed,IMG-5329.jpg,Hebrew,,,,"باقة الغربية, נפת חדרה, מחוז חיפה, 3884500, ישראל",,,dh.bgu.2022.1,,,"איש עם מסכה",,32.41346667,35.02914722,,,,"paper | printer",,"הנחיות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/17101,,1,"Corona Signs",17109,https://yaeln.org/maskplease/files/original/a24787755e4c0901591c092421feb87fb196e75c.jpg,"מרכז העיר, באר שבע","עמנואל מקסימוב וליאל אבסקאר","לקוחות יקרים! כמה טוב לראות אתכם שוב! נבקשכם להקפיד על הנחיות משרד הבריאות הבאות: שמירת מרחק של 2 מטר בין הלקוחות. | חובה לחבוש מסיכה בכניסה ובעת השהייה בחנות. | הגבלה על מספר לקוחות בו זמנית בחנות. בחנות זו מותרת שהייה של עד __ לקוחות על כל __ מ""ר",2021-10-24,"חנות מצעים",Printed,IMG_20211024_202727.jpg,Hebrew,,,,"קניון הנגב, אילת, מרכז העיר, באר שבע, נפת באר שבע, מחוז הדרום, 84100, ישראל",,,dh.bgu.2022.1,,,"שני אנשים עם חץ ביניהם שמייצג מרחק | מסכה | הרבה אנשים ואיקס",,31.24368158,34.79476889,,,,"paper | printer",,"הנחיות משרד הבריאות","לקוחות יקרים! כמה טוב לראות אתכם שוב!",ורדינון,Square
https://yaeln.org/maskplease/s/masks/item/17098,,1,"Corona Signs",17106,https://yaeln.org/maskplease/files/original/4436892c5879867f95bd73e738586bdf043a1b0b.jpg,"באר שבע, נפת באר שבע","עמנואל מקסימוב וליאל אבסקאר","שומרים ביחד על הנחיות משרד הבריאות. שומרים על מרחק שני מטרים מאדם לאדם. מקפידים על כמות הלקוחות בחנות. חובה לחבוש מסכה. נא להמנע מכניסה לקניון במקרים הבאים: שיעול, קושי בנשימה. חום מעל 38 מעלות. במידה ובאתם במגע עם חולה קורונה בשבועיים האחרונים.",2021-10-24,"קניון הנגב",Printed,IMG_20211024_202003.jpg,Hebrew,,,,"שדרות יצחק רגר, שכונה א, באר שבע, נפת באר שבע, מחוז הדרום, 84102, ישראל",,,dh.bgu.2022.1,,,"עקבות ותיאור של 2 מטר, 3 אנשים שעומדים במרחק זה מזה, מסכה, אדם משתעל, אדם עם מדחום ואדם שעומד קרוב לחולה קורונה",,31.24476719,34.79496589,,,,"paper | printer",,"הנחיות משרד הבריאות","שומרים ביחד על הנחיות משרד הבריאות","קניון הנגב",Square
https://yaeln.org/maskplease/s/masks/item/12764,dctype:Image,1,"Corona Signs",16306,https://yaeln.org/maskplease/files/original/e5f1df2ab18c4ad0183d78612011b4b730290bad.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בס""ד  הכניסה לחנות עם מסיכה בלבד לפי הנחיות משרד הבריאות ,תודה",2021-01-28,,printed,20210128_174126.jpg,Hebrew,,"בלבד | בס | בריאות | ד | הנחיה | חנות | כניסה | לפי | מסכה | משרד | עם | תודה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0607266,34.7693024,"32.060726599999995,34.7693024",,דפוס,,תודה,"הנחיות משרד הבריאות","בס""ד",חנות,square
https://yaeln.org/maskplease/s/masks/item/8153,dctype:Image,1,"Corona Signs",15424,https://yaeln.org/maskplease/files/original/008949700bc0e9f68a45015cdcf138a954760731.jpg,"2020-09-03 - שוק לוינסקי, פלורנטין","Yael Netzer","נא הקפידו על הנחיות משרד הבריאות שמור מרחק בטחון Keep Safe Distance מסכה לפנים Use Face Mask רחיצת ידיים Wash-Hands שימוש בסבון או חומר חיטוי Use Soap or Hands Sanitizer | לפני ישיבה בשולחן לגשת לנציג המקום ולמדוד חום בעקבות תקנות משרד הבריאות תודה",2020-09-03,,printed,20200903_185425.jpg,"Hebrew | English","נייר | מדפסת","בעקבות | בריאות | חום | ישיבה | לפני | מדד | מקום | משרד | נגשׁ | נציג | שולחן | תודה | תקנה",,"49, השוק, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,"מרחק 2 מ', פרופיל שחור עם מסכה, ברז ושתי ידיים, סבון/אלכוג'ל",32.0563465,34.7713451,32.05634649972222/34.77134509972222,,דפוס,,,"הנחיות משרד הבריאות | תקנות משרד הבריאות",,מקום,square
https://yaeln.org/maskplease/s/masks/item/7908,dctype:Image,1,"Corona Signs",15308,https://yaeln.org/maskplease/files/original/c019bf731c8ee7d519b4e68c6c91df4556ed1ace.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","ללקוחות שלום בהתאם להנחיות משרד הבריאות החנות פתוחה ללקוחות לפי הכללים הבאים: 1) חובה ללבוש מסיכה בכל זמן השהות בחנות 2) לא יותר משני לקוחות בחנות וחובה לשמור מרחק של שני מטר",2020-08-17,,printed,20200817_164521.jpg,Hebrew,"נייר | מדפסת | זירוקס","בא | בריאות | הנחיה | התאם | חנות | כול | כלל | לא | לבשׁ | לקוח | מטר | מסכה | מרחק | משרד | פתוח | שׁמר | שהות | של | שלום | שניים",,"114, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer | xerox",,,32.0805302,,32.080530199722226/34.77380519972222,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7906,dctype:Image,1,"Corona Signs",15306,https://yaeln.org/maskplease/files/original/8a6100757e3b00a8d56a7d32458a8eb1932d7155.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים/ות ברוכים/ות הבאים/ות  איזה כיף שבאתם/ן!  על פי הנחיות משרד הבריאות: חובה ללבוש מסכה המכסה את האף והפה לאורך כל השהות בחנות. אין להוריד בשום אופן את המסכה.  חובה לחטא את הידיים בכניסה, אנא הודיעו לנו ונגיש לכם אלכוג'ל.  יחד נשמור על בריאות כולנו!",2020-08-17,,printed,20200817_164403.jpg,Hebrew,"נייר | מדפסת","אַלְכּוֹגַ'ל | אופן | אורך | איזה | את | בוא | ברוך | בריאות | הנחיה | ות | חובה | חטא | חנות | יד | ידע | יחד | יקר | ירד | כול | כל | כניסה | כף | ל | לבשׁ | לקוח | מכסה | מסכה | משרד | ן | נגיש | על | פה | שׁמר | שהות | שום",,"105, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0799049,34.773805,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7863,dctype:Image,1,"Corona Signs",15284,https://yaeln.org/maskplease/files/original/6c20825d81e319825eab9e9c19085e760de9324f.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים ע""פ הנחיות משרד הבריאות הכניסה מותרת עם מסיכה בלבד הכניסה מותרת ל-2- לקוחות בלבד",2020-08-17,,"hand written",20200817_162206.jpg,Hebrew,טוש,"בלבד | בריאות | הנחיה | יקר | לקוח | מסכה | ע | עם | פ",,"23, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות נעלים",,,,"paper | marker pen",,,32.0713428,34.7725817,,,"כתב יד",,,"הנחיות משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7858,dctype:Image,1,"Corona Signs",15279,https://yaeln.org/maskplease/files/original/259aea8fa8c79d9a50a12eaea6036970b9b12f9f.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","על פי הנחיות משרד הבריאות הכניסה לחנות עם מסיכה בלבד תודה אמבטיקה",2020-08-17,,printed,20200817_161914.jpg,Hebrew,"נייר | מדפסת","אַמְבָּטִיקָה | בלבד | בריאות | הנחיה | כניסה | על | עם | פה",,"Little Prince, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות כלים סינטריים",,,,"paper | printer",,,32.0710544,34.7722387,32.0710544/34.772238699999996,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7857,dctype:Image,1,"Corona Signs",15278,https://yaeln.org/maskplease/files/original/d438cf47eb309fed9d1eb374f4fa62e4aaf97ca0.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם המסכה",2020-08-17,,printed,20200817_161908.jpg,Hebrew,מדפסת,"בית | בריאות | הנחיה | התאם | מותר | עם | רק",,"Little Prince, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0710537,34.772223,32.0710537/34.772222999722224,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7826,dctype:Image,1,"Corona Signs",15267,https://yaeln.org/maskplease/files/original/69d8091bbafdcb60ed0e439d1336d252703e8b2b.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בית עסק זה מקפיד על הנחיות משרד הבריאות בהתאם ל""תו הסגול""  * הכניסה לחנות מותנית בחבישת מסיכה ומדידת חום * הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת. * חובה לשמור על מרחק של 2 מטרים בין  לקוחות ובתור לקופה. * גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסיכה. * יש לשמור על כללי היגיינה לבטיחותם של כלל לקוחות החנות",2020-08-17,,printed,20200817_161128.jpg,Hebrew,"נייר | מדפסת","בטיחות | בין | בית | בלבד | בריאות | בתור | התאם | זה | חבשׁ | חובה | חום | חוץ | חנות | יש | כול | כלל | כניסה | ל | לקוח | מדידה | מותנה | מותר | מטר | מסכה | מרחק | משרד | סגול | על | עסק | קופה | קפד | רושם | שׁמר | של | תו",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7820,dctype:Image,1,"Corona Signs",15261,https://yaeln.org/maskplease/files/original/60caab5538a56127d40ff78f13f57aa950f4c022.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו studio pasha> לקוחות יקרים, בהתאם להנחיות משרד הבריאות: בחנות זאת מותרת שהייה של עד 2 אנשים.  הכניסה לחנות עם מסכת פה ואף שומרים על מרחק של 2 מ' מאדם לאדם מקפידים לרחוץ ידיים  (לנוחיותכם - עמדות חיטוי ידיים ברחבי המתחם)  לא תותר כניסת אדם עם חום העולה על 38 מעלות או הידוע כי בא במגע עם חולה קורונה. שומרים יחד על הבריאות של כולנו!",2020-08-17,,printed,20200817_160956.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אף | הנחיה | חולה | חום | חיטוי | חנות | יד | ידוע | יחד | יקר | כול | כי | כניסה | לא | לקוח | מ' | מגע | מותר | מסכת | מעלה | מרחק | משרד | מתחם | נוחיות | נתר | עד | על | עלי | עם | עמדה | פה | קורונה | קפד | רחב | רחץ | שהייה | שומר | של",,"12, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0696139,34.7717134,,,דפוס,,,"הנחיות משרד הבריאות",,מתחם,square
https://yaeln.org/maskplease/s/masks/item/7742,dctype:Image,1,"Corona Signs",15225,https://yaeln.org/maskplease/files/original/7f040f8aaed0cc909a2f5d8cfa5848500dab9fe0.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות * הכניסה לחנות בחבישת מסכה. * יש לשמור מרחק של 2 מטר בין אדם לאדם . * אינך היית במגע עם חולה קורונה מאומת בשבועיים האחרונים  * חום גופך אינו עולה על 38 מעלות ולא היה כך בשבוע האחרון . תודה על ההבנה והסבלנות ובריאות לכולנו.",2020-08-16,,printed,20200816_160642.jpg,Hebrew,"נייר | מדפסת","אדם | אחרון | אין | בין | הבנה | התאם | חבישה | חולה | חום | חנות | יקר | יש | כול | כך | כניסה | לא | לקוח | מאומת | מגע | מטר | מסכה | מעלה | מרחק | משרד | סבלנות | על | עלי | עם | קורונה | שׁמר | שבוע | של | תודה",,"18, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0670911,34.7702169,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7710,dctype:Image,1,"Corona Signs",15213,https://yaeln.org/maskplease/files/original/a0a5a20587d203ee7a25cbe6a39bec2e17860581.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקהל לקוחותינו על פי הנחיות משרד הבריאות נא לחבוש מסיכה בכניסה לחנות תודה",2020-08-16,,printed,20200816_160233.jpg,Hebrew,"נייר | מדפסת","בריאות | הנחיה | חבשׁ | חנות | כניסה | מסכה | על | פה | תודה",,"14, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0680737,34.7700322,,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7676,dctype:Image,1,"Corona Signs",15199,https://yaeln.org/maskplease/files/original/944893f62bc0f6ba91dd83dd8b4809c65d7db79d.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוח יקר עסק זה פועל בכפוף להנחיות משרד הבריאות ולכן: 1. יש לעטות מסיכה בכניסה לחנות. 2. במידה וחום גופכם עלה על 38 מעלות בשבוע האחרון - אין להיכנס לחנות. 3. במידה ובאת במגע עם חולה קורונה בשבועיים האחרונים - אין להיכנס. 4. בכדי למנוע צפיפות בחנות  - מותרת הכניסה לאדם אחד בכל פעם בלבד.",2020-08-16,,printed,20200816_155709.jpg,Hebrew,"נייר | מדפסת","אדם | אחד | אחרון | אין | בריאות | הנחיה | זה | חולה | חנות | יקר | יש | כדי | כול | כניסה | כנס | כפוף | לכן | לקוח | מגע | מותר | מידה | מנע | מסכה | מעלה | משרד | עטי | על | עלי | עם | עסק | פועל | פעם | צפיפות | קורונה | שבוע",,"2, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0697835,34.7708941,,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7669,dctype:Image,1,"Corona Signs",15192,https://yaeln.org/maskplease/files/original/9e85bb0f6b0d285c2cce9322a8f78eed74b5a3e1.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים! בהתאם להנחיות משרד הבריאות יש לעטות מסכה בכניסה לחנות ולשמור על מרחק 2 מטר",2020-08-16,,"hand written",20200816_155255.jpg,Hebrew,"נייר | טוש","בריאות | הנחיה | התאם | חנות | כניסה | מטר | מסכה | מרחק | עטי | על | שׁמר",,"8א, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0696781,34.7714082,,,,,,"הנחיות משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7580,dctype:Image,1,"Corona Signs",15146,https://yaeln.org/maskplease/files/original/c9c8ab807391d24464f3e7748d51a58c875bdf18.jpg,"2020-08-10 @ 175155 תל אביב?","Yael Netzer","תקופת הקורונה הייתה קשה לכולם ובמהלכה המוזנר קיבל מכם/ן המון אהבה ותמיכה, כשהיינו סגורים וכשפתחנו לטייק אווי בלבד. המוזנר מחזיר לכם/ן אהבה וממשיך להגיש גם בטייק אווי - אם תגיעו אלינו ובשל הנחיות משרד הבריאות לא נוכל להושיב אתכם/ן, תוכלו להזמין בזמן ההמתנה בחוץ במחירי הפי האוור עד השעה 23:00. תודה, אהבה ובריאות! MOZNER",2020-08-10,,printed,20200810_175155.jpg,Hebrew,"נייר | מדפסת | מסגרת","אהבה | אוור | אוי | אל | אם | את | בלבד | בריאות | גם | היי | המון | המתנה | הנחיה | זמן | חוץ | יכל | ישׁב | כול | ל | לא | מהלך | מחזיר | מחיר | מן | משׁך | משרד | ן | נגע | נגשׁ | סגור | עד | פי | פתח | קבל | קורונה | קשה | של | שעה | תודה | תמיכה | תקופה",,"אחד העם 51 תל אביב",באר,,,,"paper | printer | frame",,,,,,,דפוס,,"תודה, אהבה ובריאות","הנחיות משרד הבריאות",,מוזנר,square
https://yaeln.org/maskplease/s/masks/item/7556,dctype:Image,1,"Corona Signs",15142,https://yaeln.org/maskplease/files/original/225dd69cc7fe985c3bdb735987361277cf11f340.jpg,"2020-08-10 @ 173532 תל אביב?","Yael Netzer","לקוחות יקרים עפי הנחיות משרד הבריאות: *הכניסה לחנות מותנת בחבישת מסכה * יש להקפיד על מרחק של 2 מטר זה מזה, בזמן השהייה בחנות * יש להקפיד על מרחק של 2 מטר זה מזה, בהמתנה בתור לקופה  אנא עזרו לנו לשמור על ההנחיות ועל הבריאות של כולנו. תודה האוזן השלישית",2020-08-10,,printed,20200810_173532.jpg,Hebrew,"נייר | מדפסת","אוזן | אנא | בריאות | המתנה | הנחיה | זה | זמן | חבישה | חנות | יקר | יש | כול | כניסה | ל | לקוח | מותן | מטר | מסכה | מרחק | משרד | עזר | על | עף | קופה | קפד | שׁמר | שהייה | של | שלושה | תודה | תור",,"קינג ג'ורג' 48 תל אביב","חנות תקליטים",,,,"paper | printer",,,,,,,דפוס,,"אנא עזרו לנו לשמור על ההנחיות ועל הבריאות של כולנו | תודה <האוזן השלישית>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7554,dctype:Image,1,"Corona Signs",15140,https://yaeln.org/maskplease/files/original/7491bba9098a08ca4a036e4a6969a88037694526.jpg,"2020-08-10 @ 173048 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, בכל עת ישהו בחנות עד 2 לקוחות לכל <> הנכם מתבקשים לעטות מסכה ולשמור <> אנשים לרבות בתור לקופה. לנוחיותכם סומנו המרווחים הנדרשים על רצפת החנות.  נבקשכם לכבד ההנחיות ולשמור על ההיגיינה, בריאותכם ובריאות הצוות. מודים על שיתוף הפעולה בברכת בריאות טובה  הנהלת סטימצקי <לוגו סטימצקי> | אין כניסה בלי מסיכה! מסיכה שמכסה גם אף ופה",2020-08-10,,printed,20200810_173048.jpg,Hebrew,"נייר | דפוס | מדפסת","אין | אף | בלי | גם | כניסה | מכסה | מסכה | פה",,"דיזינגוף 50 תל אביב","חנות ספרים",,,,"paper | print | printer",,,,,,,דפוס,,"מודים על שיתוף הפעולה | בברכת בריאות טובה | הנהלת <סטימצקי>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7550,dctype:Image,1,"Corona Signs",15136,https://yaeln.org/maskplease/files/original/16e4ed11f98b457fca64c132ac24048055c0462b.jpg,"2020-08-10 @ 171210 תל אביב?","Yael Netzer","<לוגו studio pasha> לקוחות יקרים, בהתאם להנחיות משרד הבריאות: בחנות זאת מותרת שהייה של עד 2 אנשים.  הכניסה לחנות עם מסכת פה ואף שומרים על מרחק של 2 מ' מאדם לאדם מקפידים לרחוץ ידיים  (לנוחיותכם - עמדות חיטוי ידיים ברחבי המתחם)  לא תותר כניסת אדם עם חום העולה על 38 מעלות או הידוע כי בא במגע עם חולה קורונה. שומרים יחד על הבריאות של כולנו!",2020-08-10,,printed,20200810_171210.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אף | בוא | בריאות | הנחיה | התאם | זה | חולה | חום | חיטוי | חנות | יד | ידוע | יחד | יקר | כול | כי | כניסה | לא | לקוח | מ' | מגע | מותר | מסכת | מעלה | מרחק | משרד | מתחם | נוחיות | נתר | עד | על | עלי | עם | עמדה | פה | קורונה | קפד | רחב | רחץ | שהייה | שומר | של",,"דיזינגוף 50 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"שומרים יחד על הבריאות של כולנו","הנחיות משרד הבריאות","לקוחות יקרים","חנות | מתחם",square
https://yaeln.org/maskplease/s/masks/item/7546,dctype:Image,1,"Corona Signs",15132,https://yaeln.org/maskplease/files/original/8da3d250cb7fb22b4a9c0b4d11bce8eee4390a43.jpg,"2020-08-10 @ 170720 תל אביב?","Yael Netzer","בית עסק זה מקפיד על הנחיות משרד הבריאות בהתאם ל""תו הסגול""  * הכניסה לחנות מותנית בחבישת מסיכה ומדידת חום * הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת. * חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. * גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסיכה. * יש לשמור על כללי היגיינה לבטיחותם של כלל לקוחות החנות. | לשים מסכה לפני הכניסה לחנות תודה!!!",2020-08-10,,"printed | hand written",20200810_170720.jpg,Hebrew,"נייר | מדפסת | נייר מחברת | טוש","חנות | כניסה | לפני | מסכה | שׂים | תודה",,"קינג גו'רג' 49 תל אביב","חנות בגדים",,,,"paper | printer | notebook paper | marker pen",,,,,,,"דפוס | כתב יד",,תודה,"הנחיות משרד הבריאות | התו הסגול",,"בית עסק | חנות","square | cursive"
https://yaeln.org/maskplease/s/masks/item/7545,dctype:Image,1,"Corona Signs",15131,https://yaeln.org/maskplease/files/original/fc0d4b40abbc5e12562ef568f249a9f672f39bac.jpg,"2020-08-10 @ 170712 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות  הכניסה לחנות מותרת רק עם מסיכה | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים ומצילים חיים",2020-08-10,,printed,20200810_170712.jpg,Hebrew,"נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | זה | חבישה | חבשׁ | חובה | חום | חוץ | חי | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"קינג גו'רג' 49 תל אביב","חנות תבלינים",,,,"paper | printer",,,,,,,דפוס,,"נעבור את זה יחד! שומרים על הכללים ומצילים חיים","הנחיות משרד הבריאות","לציבור המבקרים בחנות",חנות,square
https://yaeln.org/maskplease/s/masks/item/7544,dctype:Image,1,"Corona Signs",15130,https://yaeln.org/maskplease/files/original/510d6ea3df571052429a1eabebf29b2ecb90e5e8.jpg,"2020-08-10 @ 170658 תל אביב?","Yael Netzer","לקוחות יקרים, על פי הנחיות משרד הבריאות הכניסה לחנות תהיה עד  🖤 4 2 איש. נא להיות במרחק של 2 מטר אחד מהשני. תודה ויום נעים",2020-08-10,,printed,20200810_170658.jpg,Hebrew,"נייר | מדפסת","אחד | איש | בריאות | היי | הנחיה | חנות | יום | יקר | כניסה | לקוח | מטר | מרחק | משרד | נא | נעים | עד | על | פה | של | שניים | תודה",,"קינג ג'ורג' 47 תל אביב","חנות אביזרים",,,,"paper | printer",,לב,,,,,דפוס,,"תודה ויום נעים","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7543,dctype:Image,1,"Corona Signs",15129,https://yaeln.org/maskplease/files/original/53dcc3d4f8c41dd680318f090f28686f40b7689a.jpg,"2020-08-10 @ 170641 תל אביב?","Yael Netzer","<מגונדרת> על מנת לשמור על הבריאות של כולנו והנחיות משרד הבריאות כולנו נדרשים:  😷מדידת חום חובה בכניסה לחנות 😷 מקסימום 2 לקוחות בחנות 😷 שימוש במסכה וכפפות לכל אורך השהייה בחנות 😷זמן שהיה מקסימלי בחנות עד 10 דק' 😷 שמירת 2 מ' בין לקוח ללקוח בכניסה לחנות ובתוך החנות 😷 שימוש בחומר חיטוי לפני מדידת תכשיטים נבקש לשמור על הנחיות אלו בכל עת בחנות",2020-08-10,,printed,20200810_170641.jpg,Hebrew,"נייר | מדפסת","אורך | אלה | בין | בקשׁ | בריאות | בתוך | דק | דרשׁ | היי | הנחיה | זמן | חובה | חום | חומר | חיטוי | חנות | כול | כל | כניסה | כפפה | לפני | לקוח | מ' | מדידה | מנת | מסכה | מקסימום | מקסימלי | משרד | עד | על | עת | שׁמר | שהייה | שימוש | של | שמירה | תכשיט",,"קינג ג'ורג' 47 תל אביב","חנות תכשיטים",,,,"paper | printer",,😷,,,,,דפוס,,,"על מנת לשמור על הבריאות של כולנו | הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7460,dctype:Image,1,"Corona Signs",15086,https://yaeln.org/maskplease/files/original/5c869dad5e1d0f0db747472e81ea8f27bccaf026.jpg,"2020-08-09 @ 165907 תל אביב?","Yael Netzer","לקוחות יקרים, <שירבוט בכתב יד> 1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסיכת פנים וכפפות. 2. כל עסקה תתבצע ע""י זיהוי הלקוח ,אנא הצטיידו והכינו תעודה מזהה לפני כניסתכם למשרד. 3. הכניסה למשרד תותר אך ורק ללקוח אחד. 4. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני.  נא לשמור על כללי משרד הבריאות ככל האפשר כי רק ככה ננצח את הנגיף!!!  בתודה מראש, צוות אמריקן צ'יינג",2020-08-09,,printed,20200809_165907.jpg,Hebrew,"נייר | מדפסת | זירוקס","אחד | אין | אך | אמריקן | אנא | אפשר | את | בצע | בריאות | המתנה | הנחיה | זיהוי | חוץ | י | יקר | יש | כול | כון | כי | ככה | כלל | כניסה | כפפה | ללא | לפני | לקוח | מזהה | מטר | מסכה | מרחק | משרד | נא | נגיף | ניסה | נצח | נתר | ע | על | עסקה | פ | פני | צַ'יְנְג | צוות | ציד | ראש | רק | שׁמר | של | שניים | תודה | תעודה",,"בגין 31 תל אביב","חלפן כספים",,,,"paper | printer | xerox",,,,,,,דפוס,,"בתודה מראש | צוות <אמריקן צ'יינג>","הנחיות משרד הבריאות | רק ככה ננצח אתה הנגיף","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/7424,dctype:Image,1,"Corona Signs",15072,https://yaeln.org/maskplease/files/original/1fb81a2e291aa2da3831523ad84db19c9edde12b.jpg,"2020-08-07 @ 152857 תל אביב?","Yael Netzer","שעות פעילות סניף לבונטין: א' - 10:00-14:00 ב',ג',ד',ה', 11:00-13:00 ו' - 10:00-15:00  עפ""י הנחיות משרד הבריאות: * חובה לעטות מסכת פה ואף * חובה לשמור על היגיינה * חובה לשמור על מרחק 2 מטרים  בריאות לכולם צוות גרטרוד | בבקשה הכניסה לחנות לא יותר מ3 אנשים",2020-08-07,,"printed | hand written",20200807_152857.jpg,Hebrew,"נייר | מדפסת | טוש מדגיש | זכוכית | צבע","איש | בקשה | חנות | יותר | כניסה | לא | מ",,"לבונטין 17 תל אביב","חנות בגדים",,,,"paper | printer | highliner marker pen | glass | paint",,,,,,,"דפוס | כתב יד",,"בריאות לכולם | צוות <גרטרוד>","הנחיות משרד הבריאות",,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7396,dctype:Image,1,"Corona Signs",15064,https://yaeln.org/maskplease/files/original/a4a96339b1a5027de3e1167ceee8209a9d5228ae.jpg,"2020-08-07 @ 151846 תל אביב?","Yael Netzer","* המרחק שומר עלינו!!! * נא לשמור מרחק 2 מטר * הכניסה מותרת עד 4 לקוחות * חובת חבישת מסכה | לפי הנחיות משרד הבריאות: אין כניסה ללא מסיכה!!! ניתן לרכוש במקום",2020-08-07,,printed,20200807_151846.jpg,Hebrew,"נייר | מדפסת","אין | בריאות | הנחיה | כניסה | ללא | לפי | מסכה | מקום | משרד | נתן | רכשׁ",,"רחוב קינג ג'ורג' תל אביב",מאפיה,,,,"paper | printer",,,,,,,דפוס,,,"המרחק שומר עלינו | הנחיות משרד הבריאות",,,square