﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/17334,,1,"Corona Signs",17343,https://yaeln.org/maskplease/files/original/2257dbc70b83aa84d1249ef51e2467689c527444.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","אין כניסה ללא עטיית מסכה | NO ENTRY Without wearing a mask",03-12-2021,"חנות בגדים",printed,IMG-0571.jpg,"Hebrew | English | Arabic",,,,"אלוף-ספורט, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24376944,34.81295278,,,,"paper | printer",,,,,square
https://yaeln.org/maskplease/s/masks/item/17218,,1,"Corona Signs",17228,https://yaeln.org/maskplease/files/original/0444847e20b349374c0a31d63d3076bf0136152d.jpg,"13-11-2021 - קריית פרס, אשדוד","Rotem Atzaba, Nadav Cannon","אין כניסה ללא עטיית מסכה",13/11/2021,,printed,IMG_6730.jpg,"Hebrew | English | Arabic",,,,"The North Face, דרך הרכבת, קריית פרס, אשדוד, נפת אשקלון, מחוז הדרום, 7757403, ישראל",,,dh.bgu.2022.1,,,"איור פרופיל אדם עם מסיכה",,31.77620833,34.66493333,,,,"paper | printer",,,,,Square
https://yaeln.org/maskplease/s/masks/item/17196,,1,"Corona Signs",17206,https://yaeln.org/maskplease/files/original/a1825405c2b93eeeab892aa193b24926912b9cd3.jpg,"23-10-2021 - לב תל-אביב, תל אביב-יפו","Rotem Atzaba, Nadav Cannon","אורחים יקרים מקום זה פתוח על פי מתווה התו הירוק נא להקפיד על עטיית מסכה להציג תעודת תו ירוק או תעודת מחלים נא להקפיד על שמירת מרחק 2 מטר",23/10/2021,מסעדה,printed,IMG_6536.jpg,"Hebrew | English | Arabic",,,,"יבנה, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, 6578103, ישראל",,,dh.bgu.2022.1,,,"איור איש עם מסכה | מדליה עם וי ירוק | 2 אנשים עם מרחק",,32.06369722,34.77381944,,,,"paper | printer",,,"אורחים יקרים",אומאי,Square
https://yaeln.org/maskplease/s/masks/item/17102,,1,"Corona Signs",17110,https://yaeln.org/maskplease/files/original/842fb50b533fde69574d743d727e95a507347068.jpg,"מרכז העיר, באר שבע","עמנואל מקסימוב וליאל אבסקאר","לא תתאפשר כניסה ללא מסכה | NO ENTRY WITHOUT MASK | لن يُسمح بالدخول بدون قناع",2021-10-24,"חנות בגדים",Printed,IMG_20211024_202739.jpg,"Hebrew | English | Arabic",,,,"קניון הנגב, אילת, מרכז העיר, באר שבע, נפת באר שבע, מחוז הדרום, 84100, ישראל",,,dh.bgu.2022.1,,,מסכה,,31.24351278,34.79472928,,,,"paper | printer",,,,תמנון,Square
https://yaeln.org/maskplease/s/masks/item/14136,dctype:Image,1,"Corona Signs",16996,https://yaeln.org/maskplease/files/original/e8608f851d6061c952b1ef498e4acfc592a65ee0.jpg,"2021-09-03 - שוק לוינסקי, פלורנטין",,,2021-09-03,,,20210903_121742.jpg,"Hebrew | English | Arabic",,,,"16, השוק, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0597637,34.7715133,"32.05976369972222,34.7715133",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14127,dctype:Image,1,"Corona Signs",16987,https://yaeln.org/maskplease/files/original/c96d645b4c8aa5dfdb503ebe9aec752ff8273481.jpg,"2021-08-29 - שערי חסד, ירושלים",,,2021-08-29,,,20210829_171942.jpg,"Hebrew | English | Arabic",,,,"12, שמואל הנגיד, שערי חסד, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7799,35.2146599,"31.779899999999998,35.2146599",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14091,dctype:Image,1,"Corona Signs",16971,https://yaeln.org/maskplease/files/original/2c3faff34c928cf7e690de2e64420c972e9e87f0.jpg,"2021-08-23 - נווה שאנן, תל אביב-יפו",,,2021-08-23,,,20210823_165603.jpg,"Hebrew | Amharic | Arabic | English",,,,"שדרות הר ציון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0591136,34.778048,"32.059113599999996,34.77804799972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14090,dctype:Image,1,"Corona Signs",16970,https://yaeln.org/maskplease/files/original/baf1d67812a048ed03392fa5b968408c1f4f7f74.jpg,"2021-08-23 - נווה שאנן, תל אביב-יפו",,,2021-08-23,,,20210823_165556.jpg,"Hebrew | Amharic | Arabic | English",,,,"שדרות הר ציון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0591136,34.778048,"32.059113599999996,34.77804799972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14048,dctype:Image,1,"Corona Signs",16948,https://yaeln.org/maskplease/files/original/1c7f2134baf3a54a94fb1265baa4a7c0b9d127e6.jpg,"2021-08-20 - תל אביב - יפו, פלורנטין",,,2021-08-20,,,20210820_111708.jpg,"Hebrew | English | Arabic",,,,"21, דה פיג'טו, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0615232,34.7729792,"32.061523199999996,34.7729792",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14019,dctype:Image,1,"Corona Signs",16939,https://yaeln.org/maskplease/files/original/546a0b0594c49c679ffd58168a3a6fb7df28650f.jpg,"2021-08-19 - תל אביב - יפו, צפון יפו",,,2021-08-19,,,20210819_174229.jpg,"Hebrew | English | Russian | Arabic",,,,"23, שלמה, תל אביב - יפו, צפון יפו, יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0545373,34.7633558,"32.05453729972222,34.76335579972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/14018,dctype:Image,1,"Corona Signs",16938,https://yaeln.org/maskplease/files/original/32656ceae54019ce3df428cd2c6c629130945017.jpg,"2021-08-19 - תל אביב - יפו, צפון יפו",,,2021-08-19,,,20210819_173626.jpg,"Hebrew | Arabic",,,,"שלמה, שדרות ירושלים, תל אביב - יפו, צפון יפו, יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0545044,34.7595826,"32.05450439972222,34.7595826",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13976,dctype:Image,1,"Corona Signs",16916,https://yaeln.org/maskplease/files/original/5ebebd52fb484c09f0cb1b6c1b1998ec73b13091.jpg,"2021-08-15 - נחלאות, ירושלים",,,2021-08-15,,,20210815_161320.jpg,"Hebrew | English | Arabic",,,,"Jerusalemin torni, הלל, נחלאות, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7805086,35.2179499,"31.780508599999997,35.2179499",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13925,dctype:Image,1,"Corona Signs",16885,https://yaeln.org/maskplease/files/original/e2db0d15790740caf25c276afe7123909d8a0158.jpg,"2021-07-11 - תל אביב - יפו, נווה שאנן",,,2021-07-11,,,20210711_184549.jpg,"Hebrew | English | Arabic | Amharic",,,,"68, הגדוד העברי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0569356,34.7799415,"32.056935599999996,34.77994149972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13893,dctype:Image,1,"Corona Signs",16873,https://yaeln.org/maskplease/files/original/22221afaa9f21788e9292ef7911113c24aab4f90.jpg,"2021-06-25 - תל אביב - יפו, קרית שלום",,,2021-06-25,,,20210625_115341.jpg,"Hebrew | English | Arabic | Amharic",,,,"34, בוסל, תל אביב - יפו, קרית שלום, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0425107,34.7806714,"32.0425107,34.780671399999996",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13769,dctype:Image,1,"Corona Signs",16809,https://yaeln.org/maskplease/files/original/d821db457dc33064ae75ab7a408ce22adedacafc.jpg,"2021-06-01 - חיפה, נפת חיפה",,,2021-06-01,,,20210601_152733.jpg,"Hebrew | English | Arabic",,,,"נאמנים, עיר תחתית, חיפה, נפת חיפה, מחוז חיפה, ישראל",,,,,,,,32.8198949,34.995573,"32.8198949,34.995573",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13761,dctype:Image,1,"Corona Signs",16801,https://yaeln.org/maskplease/files/original/9d943bf86abd5e41942973a17b3dc22261326113.jpg,"2021--0-6- - Unknown",,,,,,20210601_151133.jpg,Arabic,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13736,dctype:Image,1,"Corona Signs",16796,https://yaeln.org/maskplease/files/original/537f125f875aae4c635d70ec751300ffca5c8dd7.jpg,"2021-06-01 - אלנבי, עיר תחתית",,,2021-06-01,,,20210601_141414.jpg,"Hebrew | Arabic",,,,"Sacred Heart, 13, אלנבי, עיר תחתית, חיפה, נפת חיפה, מחוז חיפה, ישראל",,,,,,,,32.8187667,34.9961196,"32.818766699722225,34.9961196",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13727,dctype:Image,1,"Corona Signs",16787,https://yaeln.org/maskplease/files/original/615f3d2f117deaf02a742fcec67753312e661810.jpg,"2021-05-30 - תל אביב - יפו, גני שרונה",,,2021-05-30,,,20210530_221845.jpg,"Hebrew | English | Arabic",,,,"30א, הארבעה, תל אביב - יפו, גני שרונה, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.070416,34.7852512,"32.070416,34.78525119972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13687,dctype:Image,1,"Corona Signs",16767,https://yaeln.org/maskplease/files/original/cd56007f6a78a78bdc9b3081fa5b2c328c3fd3c6.jpg,"2021-05-14 - יפו העתיקה, יפו העתיקה,נמל יפו",,,2021-05-14,,,20210514_160411.jpg,"Hebrew | Arabic",,,,"30, דוד רזיאל, יפו העתיקה, יפו העתיקה,נמל יפו, יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0547947,34.7560446,"32.054794699999995,34.7560446",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13681,dctype:Image,1,"Corona Signs",16761,https://yaeln.org/maskplease/files/original/07e087309e608d157448bf22275d04a1145549bb.jpg,"2021-05-07 - תל אביב - יפו, פלורנטין",,,2021-05-07,,,20210507_100004.jpg,"Hebrew | English | Arabic | Russian",,,,"11, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0571383,34.7680523,"32.05713829972222,34.7680523",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13620,dctype:Image,1,"Corona Signs",16740,https://yaeln.org/maskplease/files/original/e9f68b7fe94f695171eb6266bac0cb2fd5d7186d.jpg,"2021-04-24 - הרצליה, נפת תל אביב",,,2021-04-24,,,20210424_070351.jpg,"Hebrew | English | Arabic",,,,"רשף, נוף ים, הרצליה, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.1870704,34.8062649,"32.187070399999996,34.806264899999995",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13613,dctype:Image,1,"Corona Signs",16733,https://yaeln.org/maskplease/files/original/2cbcf8471f8eba872874f5c47bb15e4708fba043.jpg,"2021-04-22 - מורשה, ירושלים",,,2021-04-22,,,20210422_081151.jpg,"Hebrew | English | Arabic",,,,"בניין ג'נרלי, שלומציון המלכה, מורשה, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7802442,35.2216349,"31.780244199722222,35.221634899722225",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13570,dctype:Image,1,"Corona Signs",16710,https://yaeln.org/maskplease/files/original/e81ac9c09ec4ffe22977a87654467f6c4e80ec21.jpg,"2021-04-12 - תל אביב - יפו, נווה שאנן",,,2021-04-12,,,20210412_154935.jpg,"Hebrew | English | Arabic",,,,"47, העלייה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0563383,34.7728619,"32.0563383,34.7728619",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13447,dctype:Image,1,"Corona Signs",16647,https://yaeln.org/maskplease/files/original/0306f6fcb44a3eddcfea7a1e5786fb7f059c45eb.jpg,"2021-03-21 - שכונה ב', שכונה א",,,2021-03-21,,,20210321_120436.jpg,"Hebrew | English | Arabic",,,,"מכללת אתגר/דרך המשחררים, המשחררים, שכונה ב', שכונה א, באר שבע, נפת באר שבע, מחוז הדרום, ישראל",,,,,,,,31.2512459,34.7959455,"31.2512459,34.795945499999995",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13369,dctype:Image,1,"Corona Signs",16609,https://yaeln.org/maskplease/files/original/98a68d919806a4a5358d935bfc7381ec224b1b21.jpg,"2021--0-3- - Unknown",,,,,,20210314_144251.jpg,"Hebrew | Arabic",,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13368,dctype:Image,1,"Corona Signs",16608,https://yaeln.org/maskplease/files/original/a782e1e6b48ec0fd4bd641a7d1cd7fee3a70455d.jpg,"2021--0-3- - Unknown",,,,,,20210314_123140.jpg,Arabic,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13367,dctype:Image,1,"Corona Signs",16607,https://yaeln.org/maskplease/files/original/e14bd7efd9a890c1f3ae2c8aeca26e7107465f9a.jpg,"2021--0-3- - Unknown",,,,,,20210314_122811.jpg,Arabic,,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13366,dctype:Image,1,"Corona Signs",16606,https://yaeln.org/maskplease/files/original/768d80baf0ec6d0862dbbba4c19b4fa56e1e31bf.jpg,"2021--0-3- - Unknown",,,,,,20210314_122758.jpg,"English | Arabic",,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13365,dctype:Image,1,"Corona Signs",16605,https://yaeln.org/maskplease/files/original/a4a8e480d0e8403cd841196a01033126792c3292.jpg,"2021--0-3- - Unknown",,,,,,20210314_122736.jpg,"Hebrew | Arabic",,,,N/A,,,,,,,,,,,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13329,dctype:Image,1,"Corona Signs",16589,https://yaeln.org/maskplease/files/original/24e7fd59a10d978c1286afa5dadbdc7519047bba.jpg,"2021-03-05 - תל אביב - יפו, נווה שאנן",,,2021-03-05,,,20210305_130016.jpg,"Hebrew | English | Arabic",,,,"שד' הר ציון/וולפסון, שדרות הר ציון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0576448,34.7769536,"32.05764479972222,34.77695359972222",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/13256,dctype:Image,1,"Corona Signs",16556,https://yaeln.org/maskplease/files/original/15ce7ae1ac0ab657d718aa874fb1b728cdf2c4c5.jpg,"2021-02-21 - הצפון החדש - החלק הצפוני, הצפון החדש",,,2021-02-21,,,20210221_162030.jpg,"Hebrew | Arabic",,,,"83, יהודה המכבי, הצפון החדש - החלק הצפוני, הצפון החדש, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0941725,34.7928859,"32.09417249972223,34.792885899999995",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/12971,dctype:Image,1,"Corona Signs",16411,https://yaeln.org/maskplease/files/original/1e253310a8c010daaaee6a416afdbb0ea685d612.jpg,"2021-02-11 - מאה שערים, ירושלים",,,2021-02-11,,,20210211_171829.jpg,"Hebrew | Arabic",,,,"1, שטראוס, מאה שערים, ירושלים, נפת ירושלים, מחוז ירושלים, ישראל",,,,,,,,31.7832357,35.2179244,"31.783235699722223,35.2179244",,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9643,dctype:Image,1,"Corona Signs",16168,https://yaeln.org/maskplease/files/original/501a9dc3733498f5c0d1a5b584e05781f32a77ad.jpg,"2021-01-04 - תל אביב - יפו, פלורנטין","Yael Netzer",,2021-01-04,,,20210104_193918.jpg,"Hebrew | Arabic",,,,"101, שלמה, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0548675,34.7728352,32.0548675/34.772835199999996,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/9198,dctype:Image,1,"Corona Signs",15943,https://yaeln.org/maskplease/files/original/5d393b5e2f28910bd32781e9713f9653bf8a74a9.jpg,"2020--1-0- - Unknown","Yael Netzer",,,,,20201030_084120.jpg,"Hebrew | English | Arabic",,,,N/A,,,,,,,,31.6575036,35.2304722,31.657503599722222/35.2304722,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/8949,dctype:Image,1,"Corona Signs",15814,https://yaeln.org/maskplease/files/original/a0f98dba674a512199a26f7bdd3b7e20375f304a.jpg,"2020-10-20 - גאולה, תל אביב - יפו","Yael Netzer",,2020-10-20,,,20201020_155248.jpg,"Hebrew | Arabic",,,,"Geula, 51, גאולה, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0710591,34.7697678,32.07105909972223/34.769767799722224,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/8845,dctype:Image,1,"Corona Signs",15770,https://yaeln.org/maskplease/files/original/868a006e4d546b79a19f9c79ceeabe36ca7a70ac.jpg,"2020-10-18 - שוק א-דיר, צפון יפו","Yael Netzer",,2020-10-18,,,20201018_165314.jpg,"Arabic | Hebrew",,,,"6, שלמה, שוק א-דיר, צפון יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0548273,34.7607545,32.05482729972222/34.760754499722225,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/8235,dctype:Image,1,"Corona Signs",15465,https://yaeln.org/maskplease/files/original/cb89c1a79d4254ed1c52c1946e1e0094de2d67dc.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","כניסה רק עם מסכה Entry only with mask <ערבית> | הכניסה עים מסכה בילבד",2020-09-09,,"printed | hand written",20200909_180951.jpg,"Hebrew | English | Arabic","נייר | מדפסת | עט","בלבד | כניסה | מסכה | עם",,"134, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופניים",,,,"paper | printer | pen",,"דמות שחורה עם מסכה וסימן v | דמות שחורה בלי מסכה וסימן X | מסכה אמיתית מודבקת",32.054317,34.7775635,32.05431699972222/34.77756349972222,,"דפוס | כתב יד",,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7622,dctype:Image,1,"Corona Signs",15165,https://yaeln.org/maskplease/files/original/b22a7dd5d11ae6558c9c74e1f9be27d385ad0e90.jpg,"2020-08-15 - תל אביב - יפו, שפירא","Yael Netzer","כניסה רק עם מסכה ENTRY ONLY WITH MASK <טקסט בערבית>  It's CORONA TIME ONLY 2 CUSTOMER ALLOW TO ENTRY הכניסה מותרת ל 2 לקוחות בלבד",2020-08-15,,printed,20200815_145242.jpg,"Hebrew | English | Arabic","נייר | מדפסת","בלבד | כניסה | ל | לקוח | רק",,"3, הר ציון, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0592489,34.7783308,32.0592489/34.77833079972222,,דפוס,,,"It's Corona time",,,square
https://yaeln.org/maskplease/s/masks/item/6979,dctype:Image,1,"Corona Signs",14860,https://yaeln.org/maskplease/files/original/f95d5497a958ac0ccfee7fe235c710899d0f7832.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הנחיות התנהגות לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים  ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות  נעבוד את זה יחד! שומרים על הכללים ומצילים חיים | <הטקסט בערבית>",2020-07-29,,printed,20200729_192243.jpg,"Hebrew | Arabic","נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | היגיינה | חבישה | חבשׁ | חובה | חום | חוץ | חי | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבד | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"5, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,"לוגו משרד הבריאות",32.0601824,34.768847,32.060182399999995/34.768847,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6860,dctype:Image,1,"Corona Signs",14806,https://yaeln.org/maskplease/files/original/faece17543ac4cc3ba99bd806e35b97d8720bb88.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","<לוגו משרד הבינוי והשיכון> נלחמים בנגיף הקורונה יחד ננצח נא הקפידו על שלושת העקרונות להתמודדות עם נגיף הקורונה: 1. ריחוק חברתי שמירת מרחק של שני מטרים עטיית מסיכת פנים 2. שמירה על היגיינה שטיפות ידיים הימנעות מנגיעה בפנים 3. אוכלוסיות בסיכון צמצום חשיפה לפוטנציאל הסכנה | <אותו השלט ברוסית> | <אותו השלט בערבית>",2020-07-29,,printed,20200729_185645.jpg,"Hebrew | Russian | Arabic",דפוס,"אוכלוסייה | היגיינה | הימנעות | התמודדות | חברתי | חשיפה | מטר | מסכה | נא | נגיעה | נגיף | נלחם | נצח | סיכון | סכנה | עטייה | עיקרון | עם | פוטנציאל | פנה | פני | צמצום | קורונה | קפד | ריחוק | שטיפה | של | שלושה | שמירה | שניים",,"18, יהושע התלמי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,print,,"מרחק בין שנים | שטיפת ידיים | שני אנשים עם מקלות הליכה",32.0622792,34.7687485,32.06227919972222/34.7687485,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6788,dctype:Image,1,"Corona Signs",14774,https://yaeln.org/maskplease/files/original/0ebb0c71ad7afecb72742549ffc7b5ece0d0b5a7.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","חובה לעטות מסיכה בכניסה לחנות | חובה לעטות מסכה בחנות <טקסט בערבית>",2020-07-29,,"hand written",20200729_184442.jpg,"Hebrew | Arabic","נייר | טוש","חובה | חנות | מסכה | עטי",,,מטפחות,,,,"paper | marker pen",,,32.0607402,34.7720946,32.06074019972222/34.772094599999996,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6738,dctype:Image,1,"Corona Signs",14744,https://yaeln.org/maskplease/files/original/0326ce05a51a1af73961eb2fd040c04ebe3ef839.jpg,"2020-07-27 - תל אביב - יפו, נווה שאנן","Yael Netzer","WEAR A MASK PLEASE!! <ערבית>  חבוש מסיכה בבקשה",2020-07-27,,printed,20200727_191801.jpg,"English | Arabic | Hebrew","נייר | מדפסת","בקשה | חבוש | מסכה",,"35, נווה שאנן, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,"4 שלבים חבישת מסכה",32.05783,34.78042,32.05783/34.78042,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6711,dctype:Image,1,"Corona Signs",14737,https://yaeln.org/maskplease/files/original/af4ac7b617bdfd57777d34bd56c9da978a5b9091.jpg,"2020-07-27 - תל אביב - יפו, נווה שאנן","Yael Netzer","WEAR A MASK PLEASE!! <ערבית>  חבוש מסיכה בבקשה",2020-07-27,,printed,20200727_191141.jpg,"English | Arabic | Hebrew","נייר | מדפסת","בקשה | חבוש | מסכה",,"3, נווה שאנן, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",סדקית,,,,"paper | printer",,"4 שלבים חבישת מסכה",32.05936,34.77881,32.05936/34.77881,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6500,dctype:Image,1,"Corona Signs",14626,https://yaeln.org/maskplease/files/original/456fd6428a922863b7ef48d858bdfc0c43a693f1.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכניסה בחבישת מסיכה בלבד! | מטופלים יקרים, אנו עושים כל מאמץ להמשיך ולשרת אתכם כרגיל.  אם אתם סובלים משיעול או מתחלואה נשימתית, אנא אל תכנסו לבית המרקחת.  ניתן ליצור עימנו קשר בטלפון כדי שניתן לכם מענה, או לבקש מנציג מטעמכם לקבל שירות.  <טקסט בערבית> טלפון לקבלת שרות 03-522xxxx | יציאה  לקוחות יקרים, למען שמירת בריאותכם יש להיכנס מהדלת הימנית ולצאת מדלת זו. (אלא אם יש צורך בנגישות). פעמון אם דלת סגורה <---- אם יש לכם או למי מבני ביתכם חום/ מחלקה בדרי הנשימה צרו קשר בטלפון 0352XXXXXXX ונוציא אליכם את ההכנה. יש לשמור מרחק 2 מטר. יש לחבוש מסיכה וכפפות אם הרוקח עסוק עם מטופל אחר בבקשה חכו בכניסה.",,,"printed | hand written",20200725_185241.jpg,"Hebrew | Arabic",מדפסת,"או | אחר | אל | אלא | אם | את | בית | בן | בריאות | דלת | דרי | הכנה | זה | חכי | טלפון | ימני | יצא | יציאה | יקר | יש | כניסה | כפפה | ל | למען | לקוח | מחלקה | מטופל | מטר | מי | מסכה | מרחק | נגישה | נשימה | סגור | עם | עסוק | צור | צורך | קשר | רוקח | שׁמר",,,"בית מרקחת",,,,"xerox | printer",,"איש עם מסכה",32.0811707,34.7705451,32.0811707/34.77054509972222,,"דפוס | כתב יד",,,"למען שמירת בריאותכם","מטופלים יקרים","בית מרקחת","square | cursive"
https://yaeln.org/maskplease/s/masks/item/6275,dctype:Image,1,"Corona Signs",14521,https://yaeln.org/maskplease/files/original/708d17f4b833300e964cb2852dabaecaea8699de.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","Fleisher+Hadari Architects פליישר+הדרי אדריכלים אורחינו היקרים - בכניסה למשרד: <טקסט בערבית> Our Dear Guests - when entering the office: נא לחבוש מסיכה <טקסט בערבית> Wear your mask נא לשטוף ידיים <טקסט בערבית> Wash your hands נא למדוד חום <טקסט בערבית> Check your temperature נא לשמור על מרחק <טקסט בערבית> Please keep a distance  תודה.  <טקסט בערבית>. Thank you",,,printed,20200720_173731.jpg,"Hebrew | Arabic | English","נייר | מדפסת","אדריכל | אורח | הדרי | חבשׁ | חום | יד | יקר | כניסה | מדד | מסכה | מרחק | משרד | נא | פליישר | שׁטף | שׁמר | תודה",,"31, השוק, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","משרד אדריכלים",,,,"paper | printer",,"פנים עם מסכה | סבון | מד טמפרטורה | מרחק",32.0579845,34.7715124,32.0579845/34.7715124,,דפוס,,"תודה | thank you",,"אורחינו היקרים | Our Dear Gusests",משרד,square
https://yaeln.org/maskplease/s/masks/item/6188,dctype:Image,1,"Corona Signs",14474,https://yaeln.org/maskplease/files/original/ec62211a6280a2f7eead1b8447325620fa08cc6e.jpg,"2020-07-18 - תל אביב - יפו, נווה שאנן","Yael Netzer","הכניסה ללא מסכה אסורה  Entry without mask is prohibited | שמור על חייך <טקסט בערבית> למען עתיד בטוח <טקסט בערבית> 2 מטר",,,printed,20200718_182658.jpg,"Hebrew | English | Arabic",דפוס,"בטוח | חי | למען | מטר | על | עתיד | שׁמר",,"45, וולפסון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer | print",,"לוגו משטרה | מסכה | מטר מדידה",32.0573211,34.7749237,,,דפוס,,"שמור על חייך למען עתיד בטוח",,,,square