﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8368,dctype:Image,1,"Corona Signs",15533,https://yaeln.org/maskplease/files/original/fb376ac360377d735fdd065cf720e55185b99d3a.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","שימו נא מסיכה בכניסה לחנות",2020-09-22,,"hand written",20200922_075518.jpg,Hebrew,"נייר | עט | טוש צבעוני","חנות | כניסה | מסכה | נא | שׂים",,"149, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מכולת,,,,"paper | pen | marker pen",,"ידיים בתחינה,מסיכה",32.0905062,34.7825702,32.0905062/34.7825702,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8235,dctype:Image,1,"Corona Signs",15465,https://yaeln.org/maskplease/files/original/cb89c1a79d4254ed1c52c1946e1e0094de2d67dc.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","כניסה רק עם מסכה Entry only with mask <ערבית> | הכניסה עים מסכה בילבד",2020-09-09,,"printed | hand written",20200909_180951.jpg,"Hebrew | English | Arabic","נייר | מדפסת | עט","בלבד | כניסה | מסכה | עם",,"134, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופניים",,,,"paper | printer | pen",,"דמות שחורה עם מסכה וסימן v | דמות שחורה בלי מסכה וסימן X | מסכה אמיתית מודבקת",32.054317,34.7775635,32.05431699972222/34.77756349972222,,"דפוס | כתב יד",,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8160,dctype:Image,1,"Corona Signs",15431,https://yaeln.org/maskplease/files/original/9f4a75efc2b695e643b28c61e01f47207c87d1e8.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","חובת חבישת מסכות",2020-09-03,,"hand written",20200903_190322.jpg,Hebrew,"נייר | עט","חבישה | חובה | מסכה",,"104, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | pen",,,32.0557515,34.7708316,32.05575149972222/34.7708316,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8151,dctype:Image,1,"Corona Signs",15423,https://yaeln.org/maskplease/files/original/2083eba47b83feab373d0512f943d71c6518e6d1.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","* כניסה למספרה מחייבת במסכה וכפפות * שמור מרחק בין לקוח 2 מע""ר * כניסה למספרה עד 2 לקוחות * כניסה למספר מותנת בבדיקת חום",2020-09-03,,"hand written",20200903_185355.jpg,Hebrew,"נייר | עט","בדיקה | בין | חום | כניסה | כפפה | לקוח | מחייב | מסכה | מספר | מספרה | מע | מרחק | מתן | עד | ר | שׁמר",,"40, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | pen",,,32.0562335,34.7713106,32.05623349972222/34.77131059972222,,"כתב יד",,,,,מספרה,cursive
https://yaeln.org/maskplease/s/masks/item/8128,dctype:Image,1,"Corona Signs",15418,https://yaeln.org/maskplease/files/original/e6a58e8c15d83d2b7d29f0546e893c4fb8570a18.jpg,"2020-09-01 - עתידים, אזור תעשייה עבר הירקון","Yael Netzer","בהתאם להוראות משרד הבריאות בעמדה זו מותרת כניסה של עד 19 לקוחות עד 23 לקוחות בשטח החיצוני שומרים על מרחק שני מטרים מאדם לאדם חובה ללבוש מסכה מקפידים על כמות הלקוחות בעמדה",2020-09-01,,"printed | hand written",20200901_101017.jpg,Hebrew,"נייר | דפוס | עט","אדם | בריאות | הוראה | התאם | זה | חובה | חיצוני | כמות | כניסה | לבשׁ | לקוח | מותר | מטר | מסכה | מרחק | משרד | עד | על | עמדה | קפד | שומר | שטח | של | שניים",,"11, הברזל, עתידים, אזור תעשייה עבר הירקון, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | print | pen",,"טביעות רגליים, מסכה, מרחק בין אנשים",32.1074551,34.8369001,32.1074551/34.8369001,,"דפוס | כתב יד",,,"בהתאם להוראות משרד הבריאות",,עמדה,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7829,dctype:Image,1,"Corona Signs",15270,https://yaeln.org/maskplease/files/original/5a33d6c3ad8b989bdef995b2ac8a62fce17b2898.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אין כניסה ללא מסיכות",2020-08-17,,"hand written",20200817_161241.jpg,Hebrew,עט,"אין | כניסה | ללא | מסכה",,"1, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | pen",,,32.0700442,34.7706987,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7818,dctype:Image,1,"Corona Signs",15259,https://yaeln.org/maskplease/files/original/e8ab117d6e426fa273d959e2fa2436e7046d79d9.jpg,"2020-08-17 - שינקין, תל אביב - יפו","Yael Netzer","שלום רב! על פי הוראות משרד הבריאות, חל איסור כניסה של יותר מ 4 לקוחות בו זמנית. כמו כן, יש לשמור על מרחק של 2 מטר אחד מהשני. תודה על שיתוף הפעולה <lak perfect> <סמל התו הסגול> אסורה הכניסה ללא עטיית/חבישת מסיכה",2020-08-17,,"printed | hand written",20200817_160859.jpg,Hebrew,"נייר | מדפסת | עט","אחד | איסור | אסור | ב | הוראה | חבישה | חול | יותר | כמו | כניסה | ללא | לקוח | מ | מטר | מסכה | מרחק | משרד | עטייה | על | פה | פעולה | רב | שׁמר | שיתוף | של | שלום | שניים | תודה",,"Shenkin 17, 17, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, 65231, ישראל","מכון יופי",,,,"paper | printer | pen",,,,34.7722456,32.0695199/34.77224559972222,,"כתב יד",,,"הוראות משרד הבריאות",,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7817,dctype:Image,1,"Corona Signs",15258,https://yaeln.org/maskplease/files/original/be67f246b262f7f1a042911ab924160ccbaa215f.jpg,"2020-08-17 - שינקין, תל אביב - יפו","Yael Netzer","1. מותר עד 2 לקוחות בו זמנית 2. חובת לבישת מסיכה! 3. חובה בדיקת חום !! 4. מרחק 2 מטר בין הלקוחות.",2020-08-17,,"hand written",20200817_160843.jpg,Hebrew,עט,"ב | בדיקה | בין | זמני | חובה | לבישה | מטר | מסכה | מרחק | עד",,"Shenkin 17, 17, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, 65231, ישראל",,,,,"notebook paper | pen",,,32.0695199,34.7722456,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7236,dctype:Image,1,"Corona Signs",14991,https://yaeln.org/maskplease/files/original/d9e6eafd71ac8cf122ae42dce0bc902486b93c18.jpg,"2020-08-03 @ 165729 תל אביב?","Yael Netzer","* יש לעטות מסיכה בעת השהייה בחנות  * להקפיד על מרחק של 2 מטרים בין אדם לאדם  * שמירה על היגיינה",2020-08-03,,"hand written",20200803_165729.jpg,Hebrew,"נייר | עט","אדם | בין | היגיינה | חנות | יש | מטר | מסכה | מרחק | עטי | על | עת | קפד | שהייה | של | שמירה",,שינקין,חנות,,,,"paper | pen",,,,,,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7230,dctype:Image,1,"Corona Signs",14985,https://yaeln.org/maskplease/files/original/5f28ffafbd42b2d391701f6f5559827dc84a0c0a.jpg,"2020-08-03 @ 165537 תל אביב?","Yael Netzer","נא לשים מסיכה בכניסה!!! ולא להוריד בזמן השהייה במספרה אחריות הדוח עליכן  בתודה צוות עדי חייט 3>",2020-08-03,,"hand written",20200803_165537.jpg,Hebrew,"נייר | עט | טוש","אחריות | דוח | זמן | חייט | ירד | כניסה | לא | מסכה | מספרה | נא | עדי | על | צוות | שׂים | שהייה | תודה",,שינקין,מספרה,,,,"paper | pen | marker pen",,,,,,,"כתב יד",,"בתודה | צוות עדי חייט",,,מספרה,cursive
https://yaeln.org/maskplease/s/masks/item/6916,dctype:Image,1,"Corona Signs",14840,https://yaeln.org/maskplease/files/original/0445c7760af645947b4a8bbaf60a3ffccb35130d.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","הכניסה לחנות תתאפשר עם מסיכה בלבד ועד 2 לקוחות בו זמנית. 3>",2020-07-29,,"hand written",20200729_191039.jpg,Hebrew,עט,"אפשׁר | ב | בלבד | זמני | חנות | כניסה | מסכה | עם",,"27, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | pen",,,32.0624196,34.7652707,32.06241959972222/34.7652707,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6909,dctype:Image,1,"Corona Signs",14833,https://yaeln.org/maskplease/files/original/ddca06b5558c4edf3da34dc84629c7f5c5e2c0c3.jpg,,"Yael Netzer","Entrance only with a MASK | אין להיכנס ללא מסיכה!",2020-07-29,,"hand written",20200729_190808.jpg,,עט,"ללא | מסכה",,"Anita, 40, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",מעדניה,,,,"paper | pen",,,32.0626007,,,,דפוס,,,,,,
https://yaeln.org/maskplease/s/masks/item/6908,dctype:Image,1,"Corona Signs",14832,https://yaeln.org/maskplease/files/original/73b68af266d32b73d7c4564b9e91af086e34e6cd.jpg,"2020-07-29 - שבזי, תל אביב - יפו",,"בכניסה לחנות יש לשים מסיכה, להמרח באלכוג'ל ולשמור על מרחק  בריאות לכל ותודה רבה על שיתוף הפעולה | תודה ללבישת המסיכה",,,"printed | hand written",20200729_190753.jpg,Hebrew,"נייר | עט","לבישה | מסכה | תודה",,"Anita, 40, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",ספרים,,,,"paper | printer",,"עכבר עם מסכה | שני לבבות",32.0626007,34.7663871,,,דפוס,,"בריאות לכל ותודה רבה על שיתוף הפעולה",,,,square
https://yaeln.org/maskplease/s/masks/item/6907,dctype:Image,1,"Corona Signs",14831,https://yaeln.org/maskplease/files/original/ab6f32e0431589b26a539f3077d1383161391a55.jpg,,"Yael Netzer","Welcome to Ayala bar Pls. enter one at a time מסכות ומדידת חם - חובה! ברוכים הבאים לאיילה בר בבקשה היכנסו אחד בכל פעם תודה רבה",2020-07-29,,printed,20200729_190742.jpg,,"נייר | עט","בא | בקשה | ברוך | חובה | חם | כנס | מסכה | רב | תודה",,,תכשיטים,,,,pen,,,32.0626007,,32.06260069972222/34.7663871,,"דפוס | כתב יד",,,,"ברוכים הבאים לאיילה בר | Welcome to Ayala bar",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6739,dctype:Image,1,"Corona Signs",14745,https://yaeln.org/maskplease/files/original/83e43d5666a4f015c77f58492a5b773523c36c7d.jpg,"2020-07-27 - תל אביב - יפו, נווה שאנן","Yael Netzer","לכל הלקוחות ההנחיות של משרד הבריאות הם: חובה לבישת מסכה. שמירת מרחק של 2 מטר. כניסה של 2  מטופלות אין להוריד מסכה בזמן הטיפול חובה לשטוף ידים במים וסבון או אלקו ג'ל בכניסה. אין להגיע לטיפול אם חום או שיעול יחד נשמור על בריאותנו בריאות לכולם צוות איריס נייל 3>",2020-07-27,,"hand written",20200727_192602.jpg,Hebrew,"נייר | עט","או | אין | אם | ארס | בריאות | גל | הוא | הנחיה | זמן | חובה | חום | טיפול | יד | כול | כניסה | לבישה | לקוח | לקי | מטופל | מטר | מים | מסכה | מרחק | משרד | נַיְל | נגע | סבון | על | צוות | שׁטף | שׁמר | שיעול | של | שמירה",,"62, יסוד המעלה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | pen",,,32.05656,34.78123,32.05656/34.78123,,,,"יחד נשמור על בריאותנו | בריאות לכולם | <חתימה>","הנחיות של משרד הבריאות","לכל הלקוחות",,cursive
https://yaeln.org/maskplease/s/masks/item/6657,dctype:Image,1,"Corona Signs",14703,https://yaeln.org/maskplease/files/original/ad89a39acd9972dbe12b5b4865f32c35b0d68b1d.jpg,,,"לא להיכנס ללא מסיכות תודה",2020-07-26,,,20200726_193134.jpg,,"נייר | עט","ללא | מסכה | תודה",,"62, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","מכון יופי",,,,pen,,,32.0880667,,32.088066699722226/34.789462199999996,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6556,dctype:Image,1,"Corona Signs",14662,https://yaeln.org/maskplease/files/original/527282530b6d9f9e902b2f6dc24bc11958170353.jpg,,,"שלום אין להכנס ללא מסכה",2020-07-26,,,20200726_191340.jpg,,"נייר | עט","ללא | מסכה | שלום",,"57, ויצמן, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,pen,,פרח,32.0853825,,32.0853825/34.789479,,"כתב יד",,,,שלום,,cursive
https://yaeln.org/maskplease/s/masks/item/6505,dctype:Image,1,"Corona Signs",14631,https://yaeln.org/maskplease/files/original/296802973c6b147652cf9d01edce0252d32d9ab2.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","הכניסה רק עם מסיכה",,,"hand written",20200725_185536.jpg,Hebrew,"נייר | עט","כניסה | מסכה | עם",,"74א, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",ענתיקות,,,,"paper | pen",,,,34.7702133,32.0802254/34.7702133,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6457,dctype:Image,1,"Corona Signs",14603,https://yaeln.org/maskplease/files/original/5fdc911d7d7d80e195269cf56cf2ed61001b2448.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","בהנחיית משרד הבריאות ולמען כולנו: מסכת פנים חובה SAFTEY MASK MUST שמירה על מרחק, היגיינה, מדידת חום וחיוך!",2020-07-25,,"printed | hand written",20200725_183742.jpg,"Hebrew | English","דפוס | עט","בריאות | היגיינה | הנחיה | חובה | חום | חיוך | כול | למען | מדידה | מסכה | מרחק | משרד | על | פני | שמירה",,"54, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"print | pen",,"איש עם מסכה",32.0784935,34.7688891,32.0784935/34.768889099999996,,"דפוס | כתב יד",,,"הנחיית משרד הבריאות | למען כולנו",,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6027,dctype:Image,1,"Corona Signs",14398,https://yaeln.org/maskplease/files/original/f287b85865b5f96362ccf519eb02c69c5481177e.jpg,"2020-07-08 - יפו, קרית בעלז","Yael Netzer","לקוחות יקרים 1. חובה להכנס לסטודיו עם מסכה 2. אמדוד חום בכניסה עם מדחום לייזר ללא מגע יד אדם  תודה על שיתוף הפעולה!",2020-07-08,,"hand written",20200708_175452.jpg,Hebrew,"נייר | עט | טוש","אדם | חובה | חום | יד | יקר | כניסה | כנס | ליזר | ללא | לקוח | מגע | מדד | מדחום | מסכה | סטודיו | על | עם | פעולה | שיתוף | תודה",,"בית אביטל, 141, יפו, קרית בעלז, נחלאות, ירושלים, מחוז ירושלים, ישראל","שמלות כלה",,,,"paper | pen | marker pen",,,31.7863908,35.2110244,31.786390799722223/35.21102439972223,,"כתב יד",,"תודה על שיתוף הפעולה",,"לקוחות יקרים",,cursive
https://yaeln.org/maskplease/s/masks/item/5821,dctype:Image,1,"Corona Signs",14293,https://yaeln.org/maskplease/files/original/a212536a0aa73c7bfdf8bd051b7944913a812824.jpg,,,"הכניסה לחנות אך ורק עם חבישת מסיכות",2020-07-04,,,20200704_195055.jpg,,"נייר | עט","חנות | כניסה | מסכה | עם | רק",,"15, רמב""ם, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,pen,,,32.0676506,,32.0676506/34.7706103,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5819,dctype:Image,1,"Corona Signs",14291,https://yaeln.org/maskplease/files/original/a77082712b89ad645bf43132d9a6a2280beddaab.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב",,"הכניסה לחנות עם מסיכה בלבד!!!  :)  :)",,,"hand written",20200704_195031.jpg,Hebrew,"נייר | עט","בלבד | חנות | כניסה | עם",,"75, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | pen",,,,34.7713388,32.0673272/34.7713388,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5794,dctype:Image,1,"Corona Signs",14286,https://yaeln.org/maskplease/files/original/b41665262a3529396930c444a0ef741837f9b408.jpg,,"Yael Netzer","לקוחות יקרים הכניסה לחנות עם מסיכה לפנים",2020-07-04,,,20200704_194629.jpg,,"נייר | עט","כניסה | לקוח | מסכה | עם | פנים",,,,,,,pen,,,32.0697128,,32.069712799722225/34.77055099972222,,"כתב יד",,,,"לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5660,dctype:Image,1,"Corona Signs",14212,https://yaeln.org/maskplease/files/original/aba901c991b1c33630d398005690e6ebc997d75b.jpg,,,"הכניסה לחנות אך ורק עם חבישת מסיכות",2020-06-23,,,20200623_173423.jpg,,"נייר | עט","חנות | כניסה | מסכה | עם | רק",,"77, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,pen,,,32.0671909,,32.06719089972223/34.77148799972222,,יד,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5619,dctype:Image,1,"Corona Signs",14191,https://yaeln.org/maskplease/files/original/3424f339e462c3fcb2cd7732072fcf1e821b30fb.jpg,"2020-06-21 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרות! אין להכנס לבוטיק ללא מסיכה ניתן להכנס עד 2 אנשים בבוטיק בברכה Kiki",2020-06-21,,"hand written",20200621_084429.jpg,Hebrew,עט,"אין | איש | בוטיק | ברכה | יקר | כנס | ללא | לקוח | מסכה | עד",,"148, אבן גבירול, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | pen",,,32.0893843,34.7826084,32.08938429972223/34.7826084,,יד,,"בברכה <חתימה>",,"לקוחות יקרות","בוטיק | Kiki",cursive
https://yaeln.org/maskplease/s/masks/item/5617,dctype:Image,1,"Corona Signs",14189,https://yaeln.org/maskplease/files/original/cc238038c7f82b87246aed2c8ec84ac449d041ed.jpg,"2020-06-21 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","הכניסה מותרת בחבישת מסכה בלבד!!",2020-06-21,,"hand written | printed",20200621_084340.jpg,Hebrew,"נייר | עט","בלבד | חבישה | כניסה | מותר | מסכה",,"148, אבן גבירול, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | pen",,,32.0893843,34.7826084,32.08938429972223/34.7826084,,יד,,,,,,cursive
