﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/6942,dctype:Image,1,"Corona Signs",14844,https://yaeln.org/maskplease/files/original/6bfcb158eda8d543e3aa64838219f784306f6881.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","<מוזיאון נחום גוטמן MUSEUM לוגו>  ברוכים הבאים, על פי הנחיות משרד הבריאות מותרת הכניסה למוזיאון עד ל70 איש.  הכניסה למוזיאון מותנית ב: חתימה על טופס הצהרת בריאות חבישת מסיכה. מדידת חום. שמירה על מרחק של 2 מטרים בין המבקרים. שמירה על כללי היגיינה. שימוש במעלית לאדם אחד בכל פעם, לאדם בעל מוגבלויות מותר להתלוות בן משפחה או מלווה קבוע.  הכניסה לחנות המוזיאון מותנית ב: חבישת מסיכה. מדידת חום. שמירה על מרחק של 2 מטרים בין הלקוחות בתור לקופה. שמירה על כללי היגיינה. אנא עזרו לנו לשמור על הכללים, למענכם ולמען בריאותכם, בברכה, צוות המוזיאון  <לוגו וכתובת>",2020-07-29,,printed,20200729_191539.jpg,Hebrew,"נייר | מדפסת | מנוילן","אדם | או | אחד | איש | אנא | בא | בעל | בריאות | ברכה | היגיינה | הנחיה | הצהרה | חבישה | חנות | חתימה | טופס | כול | כלל | כניסה | ל | לוי | למען | לקוח | מבקר | מדידה | מוגבלות | מוזאון | מותנה | מותר | מטר | מלווה | מסכה | מעלית | מרחק | משפחה | משרד | עד | עזר | על | פה | פעם | צוות | קבוע | קופה | שׁמר | שימוש | של | שמירה | תור",,"22, שמעון רוקח, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",מוזיאון,,,,"paper | printer | nylon",,,32.0607435,,32.060743499999994/34.7664668,,דפוס,,<חתימה>,"הנחיות משרד הבריאות",,"חנות המוזיאון",square
https://yaeln.org/maskplease/s/masks/item/6862,dctype:Image,1,"Corona Signs",14808,https://yaeln.org/maskplease/files/original/2b1f623dd2145ed811e12c716ea2bfa2364dd321.jpg,"2020-07-29 - שדרות רוטשילד, תל אביב - יפו","Yael Netzer","אין כניסה לחנות ללא מסיכה צוות INN7 הנחיות התו הסגול",,,printed,20200729_185826.jpg,Hebrew,"נייר | מדפסת | מנוילן","אין | הנחיה | חנות | מסכה | סגול | תו",,"מגדל רוטשילד 1, 1, שדרות רוטשילד, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,32.0632533,34.7687464,32.06325329972222/34.76874639972222,,,,<חתימה>,"הנחיות התו הסגול",,,square
https://yaeln.org/maskplease/s/masks/item/6830,dctype:Image,1,"Corona Signs",14796,https://yaeln.org/maskplease/files/original/5fb7c826544f2d47c3e23d07e383cc804bdeadf5.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות היא ל-2 לקוחות בו זמנית בלבד. (אנחנו יודעים שאתם רוצים קפה, אבל אנחנו רוצים אתכם בריאים) בהוראת משרד הבריאות נא לחבוש מסכה בעת הכניסה לחנות. נא לשמור מרחק 2 מטר. | יש לחבוש מסכה בחנות בתודה צוות ""מתוקה""",,,printed,20200729_185210.jpg,Hebrew,מדפסת,"חבשׁ | חנות | יש | מסכה | צוות | תודה",,,,,,,"paper | printer | nylon",,,,34.7704936,32.06164969972222/34.7704936,,דפוס,,<חתימה>,"הוראת משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6752,dctype:Image,1,"Corona Signs",14758,https://yaeln.org/maskplease/files/original/146cbdbd4fe251848f5792ffd6592c999cfb8a8f.jpg,"2020-07-28 - העיר העתיקה, באר שבע","Yael Netzer","לקהל לקוחותינו שלום רב עקב וירוס הקורונה ובעקבות הנחיית משרד הבריאות.  הכניסה תתאפשר לסטודיו רק עם מסכת פנים ומדידת חום בלבד.  עקב התו הסגול ובעקבות וחרוס הקורונה, תתאפשר כניסה של שני לקוחות לסטודיו בלבד.  לא תתאפשר המתנה או ישיבה במקום בכלל.  תודה על ההבנה. סטודיו אבי טאטו",2020-07-28,,printed,20200728_180858.jpg,Hebrew,"נייר | מדפסת","אבי | או | אפשׁר | בלבד | בעקבות | בריאות | הבנה | המתנה | הנחיה | וירוס | חום | טאט | ישיבה | כלל | כניסה | לא | לקוח | מדידה | מסכה | משרד | סגול | סטודיו | על | עם | עקב | פנים | קהל | קורונה | רב | רק | של | שלום | שניים | תו | תודה",,"תחנה מרכזית באר שבע, יהושע חנקין, העיר העתיקה, באר שבע, ישראל",קעקועים,,,,"paper | printer",,,31.2433,34.79624,31.2433/34.79624,,דפוס,,"תודה על ההבנה | <חתימה>","וירוס הקורונה | הנחיית משרד הבריאות | התו הסגול","לקהל לקוחותינו שלום רב",סטודיו,square
https://yaeln.org/maskplease/s/masks/item/6751,dctype:Image,1,"Corona Signs",14757,https://yaeln.org/maskplease/files/original/90e1654bdcac05aa672a75a35c41d3c98fd8213c.jpg,"2020-07-28 - העיר העתיקה, באר שבע","Yael Netzer","לקוחות יקרות! עד 2 לקוחות בחנות ועם מסיכה בלבד!! | נכנסים בחבישת מסיכה מעל האף בלבד!  שומרים על הכללים בתודה צוות WOW",2020-07-28,,"hand written",20200728_180846.jpg,Hebrew,"נייר | טוש","אף | בלבד | חבישה | כלל | מסכה | נכנס | על | צוות | שומר | תודה",,"תחנה מרכזית באר שבע, יהושע חנקין, העיר העתיקה, באר שבע, ישראל",תמרוקים,,,,"paper | marker pen",,סמיילי,31.24325,34.79623,31.24325/34.79623,,"דפוס | כתב יד",,"בתודה | <חתימה>",,"לקוחות יקרות",חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6750,dctype:Image,1,"Corona Signs",14756,https://yaeln.org/maskplease/files/original/6547a21734b8da00f1245933f7e4e57ed5f658a7.jpg,"2020-07-28 - שדרות דוד טוביהו, שכונה ט","Yael Netzer","לקוחות יקרים! ע""פ הנחיות משרד הבריאות: * חובת חבישת מסיכה בשטח הסניף. * חובת שמירת מרחק של  2 מטרים מלקוחות  ועובדי החנות. * לסניף יכולים להיכנס עד 2 לקוחות לכל נותן שירות.  תודה מראש על שיתוף הפעולה,  קנייה מהנה! | <באג לוגו>  לקוחות יקרים,  בהתאם להנחיות משרד הבריאות, הנכם מתבקשים לעטות מסכת פה ואף בזמן השהות במרחב הציבורי.  רשת באג",2020-07-28,,printed,20200728_172035.jpg,Hebrew,"נייר | מדפסת","אף | באג | בריאות | הנה | הנחיה | התאם | זמן | יקר | לקוח | מסכת | מרחב | משרד | מתבקש | פה | צבורי | רשת | שהות",,"גרנד קניון באר שבע, 125, שדרות דוד טוביהו, שכונה ט, באר שבע, ישראל","ציוד מחשבים",,,,"paper | printer",,"פרצוף עם מסכה וסימן וי | פרצוף בלי מסכה וסימן x",31.2506,34.77159,31.2506/34.77159,,דפוס,,"תודה מראש על שיתוף הפעולה | קנייה מהנה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים","סניף | חנות",square
https://yaeln.org/maskplease/s/masks/item/6739,dctype:Image,1,"Corona Signs",14745,https://yaeln.org/maskplease/files/original/83e43d5666a4f015c77f58492a5b773523c36c7d.jpg,"2020-07-27 - תל אביב - יפו, נווה שאנן","Yael Netzer","לכל הלקוחות ההנחיות של משרד הבריאות הם: חובה לבישת מסכה. שמירת מרחק של 2 מטר. כניסה של 2  מטופלות אין להוריד מסכה בזמן הטיפול חובה לשטוף ידים במים וסבון או אלקו ג'ל בכניסה. אין להגיע לטיפול אם חום או שיעול יחד נשמור על בריאותנו בריאות לכולם צוות איריס נייל 3>",2020-07-27,,"hand written",20200727_192602.jpg,Hebrew,"נייר | עט","או | אין | אם | ארס | בריאות | גל | הוא | הנחיה | זמן | חובה | חום | טיפול | יד | כול | כניסה | לבישה | לקוח | לקי | מטופל | מטר | מים | מסכה | מרחק | משרד | נַיְל | נגע | סבון | על | צוות | שׁטף | שׁמר | שיעול | של | שמירה",,"62, יסוד המעלה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | pen",,,32.05656,34.78123,32.05656/34.78123,,,,"יחד נשמור על בריאותנו | בריאות לכולם | <חתימה>","הנחיות של משרד הבריאות","לכל הלקוחות",,cursive
https://yaeln.org/maskplease/s/masks/item/6702,dctype:Image,1,"Corona Signs",14728,https://yaeln.org/maskplease/files/original/59f1c3d57e42b556d6168510d1c2214694b8351d.jpg,"2020-07-26 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים! ניתן להזמין TA! * אנו רשאים להכניס למקום עד שני אנשים במקביל ובתנאי שמקפידים על מרחק של 2 מטר אחד מהשני.  צודה על ההבנה. בריאות ובתאבון!  צוות ג'וזף.",2020-07-26,,printed,20200726_200030.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אני | בריאות | בתיאבון | גוזף | הבנה | זמן | יקר | כנס | לקוח | מטר | מקביל | מקפיד | מרחק | נתן | עד | על | צודה | צוות | רשאי | של | שניים | תנאי",,"Kube Bar, מלכי ישראל, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",מזון,,,,"paper | printer",,,32.0794148,34.7809671,32.0794148/34.78096709972222,,,,"תודה על ההבנה | בריאות ובתאבון | <חתימה>",,"לקוחות יקרים",מקום,square
https://yaeln.org/maskplease/s/masks/item/6701,dctype:Image,1,"Corona Signs",14727,https://yaeln.org/maskplease/files/original/c9f7fdad70677a35c6709715140abbf22519c33f.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים! חנותנו מחזיקה בתו סגול. כך שבקורכם בטוח ואנו משתמשים במיטב האמצעים להגנתכם והגנת עובדנו 1. מדידת חום 2. חובה לחבוש מסיכת פה ואף לרווחת הלקוחות תוצב עמדה לחיטוי ידיים ליד קופה. בברכה ... הנהלת TUT Danz",2020-07-26,,"hand written",20200726_194821.jpg,Hebrew,"נייר | טוש","אמצע | אני | אף | בטוח | ברכה | בת | הגנה | הנהלה | חבשׁ | חובה | חום | חיטוי | חנות | יצב | יקר | כך | לקוח | מדידה | מחזיק | מיטב | מסכה | משתמש | סגול | עובד | עמדה | פה | קופה | קור | רווחא",,"10, תש״ח, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.0860958,34.7884602,32.0860958/34.788460199999996,,,,"בברכה | <חתימה>","תו סגול","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6698,dctype:Image,1,"Corona Signs",14724,https://yaeln.org/maskplease/files/original/f4ef7a43f51a0ed7c06ff17fd9b6e1e25f9b827a.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, בעקבות הנחיות משרד הבריאות, אנא הקפידו לשמור על מרחק של שני מטרים לפחות האחד מהשני.  תודה על שיתוף הפעולה L'OCCITANE EN PROVENCE",2020-07-26,,printed,20200726_194710.jpg,Hebrew,,"אחד | אנא | בעקבות | בריאות | הנחיה | יקר | לפחות | לקוח | מטר | משרד | פעולה | קפד | שׁמר | שיתוף | של | שניים | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תמרוקים,,,,print,,,32.0865122,34.788241,32.0865122/34.78824099972222,,,,"תודה על שיתוף הפעולה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6697,dctype:Image,1,"Corona Signs",14723,https://yaeln.org/maskplease/files/original/805da76da68e8b51c513763b0ad0ea3438a5a89a.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, על פי הנחיות משרד הבריאות, בכניסה לחנות חובה לעטות מסיכה, לשמור מרחק כ2 מ' בין השוהים בחנות, שמרו על הגיינת ידיים תודה צוות ANIK",2020-07-26,,printed,20200726_194651.jpg,Hebrew,"נייר | מדפסת","בין | בריאות | גיין | הנחיה | חובה | חנות | יד | יקר | כ | כניסה | לקוח | מ' | מסכה | משרד | עטי | על | פה | צוות | שׁמר | שוהה | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0865122,34.788241,32.0865122/34.78824099972222,,,,"תודה | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6668,dctype:Image,1,"Corona Signs",14714,https://yaeln.org/maskplease/files/original/ee1513891e47aba75c47b3e432661c56333ef133.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקהל לקוחות וימיה, להלן הנחיות התו הסגול: הצהרת בריאות ומדידת חום לנכנסים. לא תותר כניסת עובד עם חום גוף העולה על 38 מעלות צלזיוס.  חובה לעטות מסיכת פה  הגבלה של מספר הנכנסים לחנות כך שלא יהיו יותר מ-2 לקוחות בו זמנית בחנות.  תודה על ההבנה ובריאות לכולנו  צוות וימיה",2020-07-26,,printed,20200726_194336.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | גוף | הבנה | הגבלה | היי | הנחיה | הצהרה | זמני | חובה | חום | חנות | יום | כול | כך | כניסה | לא | להלן | לקוח | מ | מדידה | מסכה | מספר | מעלה | נכנס | נתר | סגול | עובד | עטי | על | עלי | עם | פה | צוות | צלזיוס | קהל | של | תו | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה על ההבנה | בריאות לכולנו | <חתימה>","הנחיות התו הסגול","לקהל לקוחות וימיה",חנות,square
https://yaeln.org/maskplease/s/masks/item/6665,dctype:Image,1,"Corona Signs",14711,https://yaeln.org/maskplease/files/original/d554eaea9f5defbcee94e0a0c51131ccde6f7598.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","JB ברוכים הבאים,  בהתאם להנחיות התו הסגול  *המקום מיועד עד 16 איש * מדידת חום בכניסה * חבישת מסיכה חובה * שמירת מרחק 2 מטרים  נודה לכם על שמירת הנהלים, צוות JB תכשיטנים",2020-07-26,,printed,20200726_194153.jpg,Hebrew,"נייר | מדפסת","איש | בא | ברוך | הנחיה | התאם | חבישה | חובה | חום | ידי | כניסה | ל | מדידה | מטר | מסכה | מקום | מרחק | נוהל | סגול | עד | על | צוות | שמירה | תו | תכשיטן",,"74, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0874799,34.788482,32.087479899722226/34.788481999999995,,,,"נודה לכם על שמירת הנהלים | <חתימה>","הנחיות התו הסגול","ברוכים הבאים",מקום,square
https://yaeln.org/maskplease/s/masks/item/6660,dctype:Image,1,"Corona Signs",14706,https://yaeln.org/maskplease/files/original/bf5c2404eba3151fdd82be31428c4cc6b7254211.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","בס""ד לקוחות יקרים  לפי הנחיית משרד הבריאות יש לעמוד שני מטר אחד מהשני  כניסה עם חבישת מסיכה בלבד  עד שלושה לקוחות בו זמנית בחנות  תודה על שיתוף הפעולה צוות טאגור סנטר",2020-07-26,,printed,20200726_193300.jpg,Hebrew,"נייר | מדפסת","אחד | ב | בלבד | בס | בריאות | ד | הנחיה | זמני | חבישה | חנות | טאגור | יקר | יש | לקוח | מטר | מסכה | משרד | סנטר | עד | על | עם | עמד | פעולה | צוות | שיתוף | שלושה | שניים | תודה",,"62, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","ציוד לאמבטיות",,,,"paper | printer",,,32.0880667,34.7894622,32.088066699722226/34.789462199999996,,,,"תודה על שיתוף הפעולה | <חתימה>","הנחיית משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6633,dctype:Image,1,"Corona Signs",14699,https://yaeln.org/maskplease/files/original/657fab358413b60cfde817bb11b2c7472893a367.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","כרונוטיים בהתאם להנחיות משרד הבריאות: 1. בחנות זו מותרת שהייה של עד 2 לקוחות 2. יש לשמור על מרחק של 2 מטרים מאדם לאדם 3. יש לעטות מסיכת פה ואף מעל גיל 7 - לא תתאפשר כניסה לחנות ללא מסכה. 4. יש להישמע להוראות  הצוות בחנות, לגבי הנכנסים לחנות.  צוות כרונוטיים",2020-07-26,,printed,20200726_192910.jpg,Hebrew,נייר,"אדם | אף | אפשׁר | בריאות | גיל | הוראה | הנחיה | התאם | זה | יש | כניסה | לא | לגבי | ללא | לקוח | מותר | מטר | מסכה | מרחק | משרד | נכנס | עד | עטי | על | פה | צוות | שׁמע | שׁמר | שהייה | של",,"56, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",שעונים,,,,"paper | printer",,,32.0880088,34.7903953,32.088008799722225/34.7903953,,דפוס,,<חתימה>,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6631,dctype:Image,1,"Corona Signs",14697,https://yaeln.org/maskplease/files/original/ee68ac0c92a6d13211682bbe1ef6375d766fa5fc.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","חבייר סימורה (ישראל) בע""מ, SEAM לקוחות יקרים  בהתאם להוראות משרד הבריאות, הנכם מתבקשים לפעול ע""פ ההנחיות כדלהלן: - מותרת כניסה של עד 4 לקוחות בו זמנית - הכניסה לחנות  מותנית ברישום  ומדידת חום - חובה לחבוש מסכה  על הפנים בכל עת  יחד נשמור על הבריאות ונמשיך ליהנות משלל המותגים הנהדרים שלנו  בברכה צוות החנות",2020-07-26,,printed,20200726_192841.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | ברכה | הוראה | הנה | הנחיה | הני | התאם | זמנית | חבייר | חבשׁ | חובה | חום | יחד | יקר | ישראל | כול | כניסה | להלן | לקוח | מ | מדידה | מותג | מותנה | מותר | מסכה | משׁך | משרד | מתבקש | נבע | נהדר | סימור | ע | עד | על | עת | פ | פנים | פעל | צוות | רישום | שׁמר | של | שלל",,"56, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0880088,34.7903953,32.088008799722225/34.7903953,,,,"בברכה | <חתימה>","הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6630,dctype:Image,1,"Corona Signs",14696,https://yaeln.org/maskplease/files/original/8b4c6745bb9e8f3b5c7a948c8190053b8dcca867.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer",,2020-07-26,,printed,20200726_192738.jpg,Hebrew,"נייר | מדפסת",,,"52, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית ועיצוב",,,,"paper | printer",,,32.087825,34.7907703,32.087825/34.79077029972222,,דפוס,,"בברכה | <חתימה>","לשמור על בריאותכם ובריאות הצוות והציבור | הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6629,dctype:Image,1,"Corona Signs",14695,https://yaeln.org/maskplease/files/original/91bdd35a12c973ddb52597a37d6ea5d84eb90811.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים על מנת שנוכל לפתוח את החנות לשמור על בריאותכם ולתת לכם את השירות הטוב ביותר כולנו צריכים לפעול בהתאם להוראות.  * בחנות מותרת כניסה של שתי לקוחות כל פעם, נשמח אם תמתינו בצד. *הכניסה לחנות מתנת ברישום ומדידת חום * כל לקוח חייב לחבוש מסכה ולחטא את הדיים  נשמח לעזור לכם: באתר האונליין WWW.BLUBANDANA.CO.IL  WHATSAPP 054-6000000 בטלפון 03-602xxxx | הכניסה לחנות מותרת עם מסכה המכסה את הפה והאף. תודה על ההבנה צוות בלו בנדנה",2020-07-26,,"printed | hand written",20200726_192720.jpg,Hebrew,"נייר | מדפסת | טוש","אף | את | בלי | בנדנה | הבנה | חנות | כניסה | מותר | מכסה | מסכה | על | עם | פה | צוות | תודה",,"52, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית ועיצוב",,,,"paper | printer | marker pen",,,32.087825,34.7907703,32.087825/34.79077029972222,,"דפוס | כתב יד",,"נשמח לעזור לכם | תודה על ההבנה | <חתימה>","נוכל לפתוח את החנות | לשמור על בריאותכם | לתת את השירות הטוב ביותר","לקוחות יקרים",חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6628,dctype:Image,1,"Corona Signs",14694,https://yaeln.org/maskplease/files/original/f8ca83262998fa57d0a8f38f06d9ae239aa1eadc.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו SHAY BUTA> הכניסה למספרה תתבצע אך ורק בחבישת מסיכה, עפ""י חוק התו הסגול של משרד הבריאות. תודה על ההבנה צוות שי בוטא",2020-07-26,,printed,20200726_192621.jpg,Hebrew,מדפסת,"אך | בטא | בצע | בריאות | הבנה | חבישה | חוק | י | כניסה | מספרה | משרד | סגול | על | עפ | צוות | רק | שי | של | תו | תודה",,"1, אריה עקיבא, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0876174,34.7910672,32.08761739972223/34.7910672,,דפוס,,"תודה על ההבנה | <חתימה>","חוק התו הסגול של משרד הבריאות",,מספרה,square
https://yaeln.org/maskplease/s/masks/item/6626,dctype:Image,1,"Corona Signs",14692,https://yaeln.org/maskplease/files/original/4c61862ff5c91d2f8a52bcd9fd7286f9f313ae0b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לפי ההוראות אין כניסה ללא מסכה תודה מיקה",2020-07-26,,"hand written",20200726_192502.jpg,Hebrew,נייר,"אין | הוראה | כניסה | ללא | לפי | מיקה | מסכה | תודה",,"48, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.087397,34.7911409,32.087397/34.791140899999995,,"כתב יד",,"תודה רבה | <חתימה>",ההוראות,,,cursive
https://yaeln.org/maskplease/s/masks/item/6625,dctype:Image,1,"Corona Signs",14691,https://yaeln.org/maskplease/files/original/cd7889de2cdc1c361cb596844866b1cf9924f8cd.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<MASKIT לוגו> בהתאם להוראות משרד הבריאות כניסה לחנות תינתן: * בחבישת מסיכה בלבד * מדידת חום בכניסה * שמירת מרחק של שני מטר בין אחד לשני * עד 4 לקוחות בו זמנית  לרשותכם ג'ל לחיטוי ידיים בחנות אנא הקפידו על ההנחיות תודה רבה צוות משכית",2020-07-26,,printed,20200726_192441.jpg,Hebrew,מדפסת,"אחד | אנא | ב | בין | בלבד | בריאות | גל | הוראה | הנחיה | זמני | חבישה | חום | חיטוי | חנות | יד | כניסה | לקוח | מדידה | מטר | מסכה | מרחק | משכית | משרד | נתן | עד | על | צוות | קפד | רב | רשות | של | שמירה | שניים | תודה",,"48, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית | ביגוד",,,,"paper | printer",,,32.087397,34.7911409,32.087397/34.791140899999995,,דפוס,,"תודה רבה | <חתימה>","הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6620,dctype:Image,1,"Corona Signs",14686,https://yaeln.org/maskplease/files/original/1c94f1f4ce017ae3968d106a35c3b2bb98e91b1b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוח יקר שים לב! בכניסה לחנות אני מצהיר שחום גופי לא עולה על 38 מעלות.  *חובת חבישת מסכה  *שמירת מרחק 2 מטר בין האנשים  * הכניסה מותרת עד 2 אנשים יחד  בברכת בריאות לכולם. לה רוז פרחים",2020-07-26,,printed,20200726_192304.jpg,Hebrew,"מדפסת | טוש","איש | אני | בין | בריאות | ברכה | גוף | חבישה | חובה | חום | יחד | יקר | כול | כניסה | ל | לא | לב | לקוח | מותר | מטר | מסכה | מעלה | מרחק | עד | על | עלי | פרח | צהר | רוז | שׂים | שמירה",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",פרחים,,,,"paper | printer | marker pen",,לב,32.0870525,34.7912626,32.087052499722226/34.791262599999996,,דפוס,,"בברכת בריאות לכולם | <חתימה>",,"לקוח יקר שים לב",חנות,square
https://yaeln.org/maskplease/s/masks/item/6619,dctype:Image,1,"Corona Signs",14685,https://yaeln.org/maskplease/files/original/5160a566be50adbbe2ce7a9ec69afba03a598744.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרות הכניסה לחנות מותרת אך ורק עם מסכה!!! ועד חמישה אנשים  בברכה צוות נוני 3>",2020-07-26,,"hand written",20200726_192253.jpg,Hebrew,טוש,"איש | אך | ברכה | חמישה | חנות | יקר | כניסה | לקוח | מותר | נוני | עד | צוות | רק",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,לב,32.0870525,34.7912626,32.087052499722226/34.791262599999996,,,,"בברכה | <חתימה>",,"לקוחות יקרות",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6617,dctype:Image,1,"Corona Signs",14683,https://yaeln.org/maskplease/files/original/8506c75a2acf059af06ea805c8d63682ff9db589.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרות בהתאם להנחיות משרד הבריאות הכניסה עם מסיכת פנים בלבד. חובה לשמור מרחק 2 מטר בין הלקוחות. תודה ובריאות צוות AM",2020-07-26,,"hand written",20200726_192208.jpg,Hebrew,"נייר | טוש","בין | בלבד | בריאות | הנחיה | התאם | חובה | יקר | כניסה | לקוח | מטר | מסכה | מרחק | משרד | פני | צוות | שׁמר | תודה",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | marker pen",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,דפוס,,"תודה ובריאות | <חתימה>","הנחיות משרד הבריאות","לקוחות יקרות",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6587,dctype:Image,1,"Corona Signs",14673,https://yaeln.org/maskplease/files/original/3903a55197cb92cbb593eceaffa2f2b63e543701.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","בהתאם להוראות משרד הבריאות. לא תותר כניסה של יותר משתי לקוחות לחנות כמו כן כניסה לחנות תתאפשר רק לאחר בדיקת חום גוף ועטית מסכה, יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות  בברכה ROMY",2020-07-26,,"hand written",20200726_191724.jpg,Hebrew,טוש,"אפשׁר | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | יותר | יש | כמו | כן | כניסה | לא | לאחר | לקוח | מטר | מסכה | מרחק | משרד | נתר | עטייה | על | קפד | רק | שאר | של | שניים",,"28, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | marker pen",,,32.0857592,34.7907419,32.085759199722226/34.7907419,,"כתב יד",,"בברכה | <חתימה>","הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6586,dctype:Image,1,"Corona Signs",14672,https://yaeln.org/maskplease/files/original/82250ca8cb4e45b117e98cbd03e4a2ffc718e494.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריות הכניסה לחנות מותרת רק עם מסכה ומדידת חום  תודה WHITE SPRING",2020-07-26,,printed,20200726_191710.jpg,Hebrew,"נייר | מדפסת","ברייה | הנחיה | התאם | חום | חנות | יקר | כניסה | לקוח | מדידה | מותר | מסכה | משרד | עם | תודה",,"28, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","כריות וחדרי שינה",,,,"paper | printer",,,32.0857592,34.7907419,32.085759199722226/34.7907419,,,,"תודה | <חתימה>","הנחיות משרד הבריות","לקוחות יקרים",חנות,square