﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12813,dctype:Image,1,"Corona Signs",16333,https://yaeln.org/maskplease/files/original/6025858cddf7511a27bd41904722b2cd7a17082a.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,"hand written",20210206_131018.jpg,Hebrew,,"איש | בלבד | כניסה | מסכה | עם | רק",,"בנק לאומי, מצדה, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"cardboard | marker pen",,,32.0558448,34.8221162,"32.055844799999996,34.8221162",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12762,dctype:Image,1,"Corona Signs",16304,https://yaeln.org/maskplease/files/original/fc3245461c2bf00c9be7b5e11d611863647410b2.jpg,"2021-01-28 - מנשייה‎, נוה צדק",,"לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות עם מסכה בלבד בנוסף ,  יש להקפיד על מרחק של 2 מטרים, למען שמירה על בריאותנו. עד 4 אנשים בחנות",2021-01-28,,printed,20210128_174026.jpg,Hebrew,,"איש | בלבד | בריאות | הנחיה | התאם | חנות | יקר | יש | כניסה | למען | לקוח | מטר | מסכה | מרחק | משרד | נוסף | עד | על | עם | קפד | של | שמירה",,"9, יפו, מנשייה‎, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0602925,34.7695253,"32.060292499999996,34.76952529972222",,דפוס,,,"בהתאם להנחיות משרד הבריאות | למען שמירה על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8400,dctype:Image,1,"Corona Signs",15545,https://yaeln.org/maskplease/files/original/23454b15780dc4669b50485b5cec84b880051b92.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקהל לקוחותינו שלום רב,  עקב הנחיות משרד הבריאות לא ישהו במספרה למעלה מ-4 אנשים בו זמנית.  לא תתאפשר כניסה למספרה ללא מסיכה.  בברכה, נירו",2020-09-22,,printed,20200922_080510.jpg,Hebrew,"נייר | מדפסת","איש | אפשׁר | ב | בריאות | ברכה | הנחיה | זמני | כניסה | לא | ללא | למעלה | לקוח | מ | מסכה | מספרה | משרד | נרו | עקב | קהל | רב | שׁהי | שלום",,"101, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0860244,34.7818401,32.08602439972223/34.781840099722224,,דפוס,,"בברכה, נירו","עקב הנחיות משרד הבריאות","לקהל לקוחותינו שלום רב",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8367,dctype:Image,1,"Corona Signs",15532,https://yaeln.org/maskplease/files/original/bb4ea12a10153a7801ea5a6098a6a710bcfb0222.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","אין כניסה לחנות בלי מסיכה ובלי כפפות תודה :) | לקוחות יקרים הכניסה לחנות מוגבלת עד 4 אנשים בלבד !!!",2020-09-22,,printed,20200922_075501.jpg,Hebrew,"נייר | מדפסת","איש | בלבד | חנות | יקר | כניסה | לקוח | מוגבל | עד",,"151, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות גלידה",,,,"paper | printer",,,32.0905819,34.7826017,32.090581899722224/34.7826017,,דפוס,,תודה,,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8323,dctype:Image,1,"Corona Signs",15508,https://yaeln.org/maskplease/files/original/6da07430408600a41dd686911373549dcc77134b.jpg,"2020--0-9- - Unknown","Yael Netzer","הכניסה במסכות בלבד עד 3 אנשים בחנות חובה לשמור 2 מטר מסכה חובה",,,"hand written",20200918_125809.jpg,Hebrew,"נייר | טוש","איש | בלבד | חובה | חנות | כניסה | מטר | מסכה | עד | שׁמר",,N/A,"חנות כלי עבודה",,,,"paper | marker pen",,,,,,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8316,dctype:Image,1,"Corona Signs",15502,https://yaeln.org/maskplease/files/original/798613958edf0b8032e5cf09a649204ccb8ff71b.jpg,"2020-09-18 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכינסה לחנות עם מסיכות בלבד.  נא להקפיד לא להתקהל.  מותר עד 3 אנשים בחנות.",2020-09-18,,"hand written",20200918_115733.jpg,Hebrew,"נייר | טוש","איש | בלבד | חנות | כנס | לא | מותר | מסכה | נא | עד | עם | קהל | קפד",,"27, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0900917,34.7783848,32.0900917/34.77838479972222,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8269,dctype:Image,1,"Corona Signs",15477,https://yaeln.org/maskplease/files/original/3fabd24300c221422770ae769fc2e4785983739b.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","RENBY HOME COURURE  לקהל לקוחותינו, בהתאם לתקנות החדשות החנות תיפתח החל מיום שני ה 20.4 וחוזרת לפעילויות  בהתאם לתקנות החדשות: * תותר כניסה של עד 4 אנשים * כל אדם חייב בלבישת מסיכה * מדידת חום והצהרת בריאות * שמירה על מרחק של 2 מ' בין האנשים  בריאות לכולם, צוות רנבי",2020-09-10,,printed,20200910_191315.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | ה | הצהרה | התאם | חדש | חדשה | חוזר | חול | חום | חייב | חנות | יום | כול | כניסה | לבישה | לקוח | מ' | מדידה | מסכה | מרחק | נתר | עד | על | פעילות | פתח | צוות | קהל | רֶנְבִּי | של | שמירה | שניים | תקנה",,"39, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.057253,34.7706222,32.057252999999996/34.77062219972222,,דפוס,,"בריאות לכולם, צוות רנבי","התקנות החדשות","קהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/8200,dctype:Image,1,"Corona Signs",15450,https://yaeln.org/maskplease/files/original/5007da4add5933fee965f338b3ad16bd00709739.jpg,"2020-09-09 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקים , עקב המצב הכניסה לחנות תהיה לפי הנחיות התו הסגול! הכניסה עד 2 אנשים בלבד ,  ותהיה רק עם מסכת פנים בלבד HGAMILIEL בברכה חגמליאל.",2020-09-09,,printed,20200909_173416.jpg,Hebrew,"נייר | מדפסת","איש | בלבד | ברכה | היי | הנחיה | חַגְמָלִיאֵל | חנות | כניסה | לפי | לקוח | מסכה | מצב | סגול | עד | עם | עקב | פנים | קום | רק | תו",,"שד' הר ציון/דרך שלמה, שדרות הר ציון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות דלתות",,"השלט גזור עגול",,"paper | printer",,דלת,32.0546615,34.7752948,32.054661499999995/34.77529479972222,,דפוס,,בברכה,"עקב המצב | הנחיות התו הסגול","לקוחות יקים","חנות | חגמליאל",square
https://yaeln.org/maskplease/s/masks/item/8164,dctype:Image,1,"Corona Signs",15435,https://yaeln.org/maskplease/files/original/7550a29ba537f713d4a753b010fac891d6a2425e.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","- חובה חבישת מסיכה לפני כניסה.  - נא לשמור מרחק של 2 מטר.  - נא לא להיכנס יותר מאיש אחד.",2020-09-03,,printed,20200903_190742.jpg,Hebrew,"נייר | מדפסת","אחד | איש | חבישה | חובה | יותר | כניסה | כנס | לא | לפני | מטר | מסכה | מרחק | נא | שׁמר | של",,"Hummus Ve’shut, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0561455,34.7708193,32.05614549972222/34.77081929972222,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7868,dctype:Image,1,"Corona Signs",15289,https://yaeln.org/maskplease/files/original/28f46affd6f7ba1f524f2943328c801c155af429.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","1. האם אתה משתעל? 2. האם חום גופך מעל 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע קרוב עם חולה קורונה בשבועיים האחרונים?  לא תותר כניסה למקום למי שלא השיב בשלילה על כל אחת מהשאלות הנ""ל למעט אדם שהשיב שהוא משתעל בשל מצב כרוני כגון אסתמה או אלרגיה אחרת.  ביצוע של מדידת חום באמצעי שאינו פולשני לנכנסים למקום - בוצעה מדידת חום כאמור, לא תותר כניסת אדם עם חום גוף של 38 מעלות צלזיוס ומעלה. | הנחיה לחבוש מסיכת פה ואף במרחב הציבורי ובעבודה יחד ננצח את נגיף הקורונה 1. נגיף קורונה עובר בטיפות 2. מסכת פה ואף מצמצמת  את הסיכוי להדביק ולהידבק 3. במרחב הציבורי ובעבודה חייבים לחבוש מסכת פה ואף, בבית אין צורך 4. סוגי המסכות המומלצות לציבור: מסכה רגילה או מסכה ביתית מבד 5. למסכה ביתית מומלץ, בד כותנה ארוג בצפיפות ולא נמתח, לדוגמא בד של סדין מסוג פרקל או סאטן מקופל ל-3 שכבות 7. חשוב שהמסכה תהיה צמודה לפה ולאף  זכרו: V מסכה בלויה, לא מגינה עלינו V בדקו כי המסכה אינה גורמת לקושי בנשימה. בחולים עם מחלות לב או ריאה יש לנקוט משנה זהירות V רחצו ידיים לאחר נגיעה במסכה על מנת למנוע העברת הנגיף",2020-08-17,,"printed | hand written",20200817_162743.jpg,Hebrew,"נייר | מדפסת | דפוס","איש | בלבד | חנות | כניסה | מרחק | עד | עם",,"47, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות מוצרי אמנות",,,,"paper | printer",,"נתז | אישה עם מסכה | איש הולך עם מסכה | ילדה עם מסכה | מסכה | ראש עם מסכה | לוגו משרד הבריאות",,34.7751587,32.0736951/34.77515869972222,,דפוס,,"יחד נשמור על בריאותינו | משפחת <ארטא>",,"לקוחות יקרים","מרחב ציבורי | עבודה | חנות",square
https://yaeln.org/maskplease/s/masks/item/7834,dctype:Image,1,"Corona Signs",15275,https://yaeln.org/maskplease/files/original/4e7967415bfce39061c737183d7d08e7600495b9.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הוראות משרד הבריאות הכניסה לחנות תותר עם מסכה בלבד!!!! הכניסה עד 6 אנשים בלבד. חובה!!! לשמור על 2 מטר בין אדם לאדם.  תודה ALLE",2020-08-17,,printed,20200817_161825.jpg,Hebrew,"נייר | מדפסת | טוש מדגיש","אדם | איש | בין | בלבד | הוראה | כניסה | מטר | מסכה | משרד | עד | על | עם | שׁמר | תודה",,"12, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדי ים",,,,"paper | printer | highliner marker pen",,,32.0709173,34.7721779,,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7833,dctype:Image,1,"Corona Signs",15274,https://yaeln.org/maskplease/files/original/1882cc1baed67614b6a6b05c971fee5a2fe6f180.jpg,"2020-07-13 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרות, בכניסה לחנות יש לחתום על הצהרת בריאות ולמדוד חום בעמדת הקופה . מותרת כניסה של 2 אנשים מקסימום בבת אחת . נא להתאזר בסבלנות  חובה לעטות מסכה ולשמור על מרחק של 2 מטר.",2020-08-17,,printed,20200817_161807.jpg,Hebrew,נייר,"אזר | אחד | איש | בריאות | הצהרה | חובה | יקר | יש | כניסה | לקוח | מדד | מותר | מטר | מסכה | מקסימום | מרחק | נא | סבלנות | עטי | על | עמדה | קופה | שׁמר | של",,"2, העבודה, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,32.070754,34.7721265,32.070754/34.7721265,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7824,dctype:Image,1,"Corona Signs",15265,https://yaeln.org/maskplease/files/original/6583d92d6cabb66ac4a12c5bcc39c935e31b154c.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","כניסה ללא מסכה אסורה עד 3 אנשים בחנות באותו זמן",2020-08-17,,printed,20200817_161113.jpg,Hebrew,נייר,"איש | אסור | את | זמן | כניסה | ללא",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדי ים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7823,dctype:Image,1,"Corona Signs",15264,https://yaeln.org/maskplease/files/original/6370f7b506630a7674a6ee2c0dd5001fc64b188f.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","על פי הוראות משרד הבריאות חובה על חבישת מסיכה בכל עת השהיה בחנות לא תינתן כניסה ליותר מ8 אנשים בכל פעם נא לשמור מרחק של 2 מטר בין אדם לאדם תעזרו לנו לשמור על בריאותנו ובריאותכם",2020-08-17,,printed,20200817_161106.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | השהיה | חנות | יותר | כול | ל | לא | מ | מטר | מסכה | מרחק | משרד | נא | נתן | עזר | על | עת | פה | פעם | שׁמר | של",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7820,dctype:Image,1,"Corona Signs",15261,https://yaeln.org/maskplease/files/original/60caab5538a56127d40ff78f13f57aa950f4c022.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו studio pasha> לקוחות יקרים, בהתאם להנחיות משרד הבריאות: בחנות זאת מותרת שהייה של עד 2 אנשים.  הכניסה לחנות עם מסכת פה ואף שומרים על מרחק של 2 מ' מאדם לאדם מקפידים לרחוץ ידיים  (לנוחיותכם - עמדות חיטוי ידיים ברחבי המתחם)  לא תותר כניסת אדם עם חום העולה על 38 מעלות או הידוע כי בא במגע עם חולה קורונה. שומרים יחד על הבריאות של כולנו!",2020-08-17,,printed,20200817_160956.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אף | הנחיה | חולה | חום | חיטוי | חנות | יד | ידוע | יחד | יקר | כול | כי | כניסה | לא | לקוח | מ' | מגע | מותר | מסכת | מעלה | מרחק | משרד | מתחם | נוחיות | נתר | עד | על | עלי | עם | עמדה | פה | קורונה | קפד | רחב | רחץ | שהייה | שומר | של",,"12, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0696139,34.7717134,,,דפוס,,,"הנחיות משרד הבריאות",,מתחם,square
https://yaeln.org/maskplease/s/masks/item/7749,dctype:Image,1,"Corona Signs",15232,https://yaeln.org/maskplease/files/original/ac00d5002d37b133c91b1aad0fd85cb32de058df.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו גושן> חובה לעטות מסיכה בכניסה למסעדה!!  המסעדה מכילה עד 100 אנשים",2020-08-16,,printed,20200816_163009.jpg,Hebrew,נייר,"איש | חובה | כניסה | מכיל | מסעדה | עד",,"28, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.0657737,34.7706244,32.065773699999994/34.770624399999996,,,,,,,מסעדה,square
https://yaeln.org/maskplease/s/masks/item/7743,dctype:Image,1,"Corona Signs",15226,https://yaeln.org/maskplease/files/original/6528427d544acd78945e239ab5e84b5b64d83483.jpg,"2020-08-16 - Unknown","Yael Netzer","עקב התקנות החדשות, הכניסה מותרת רק עם מסיכה, שני אנשים לכל היותר במקביל. אנא הקפידו על שמירת מרחק אנו צריכים את עזרתכם על מנת שנוכל להישאר פתוחים ! <we like you too> <לוגו nordinyo>",2020-08-16,,printed,20200816_161106.jpg,Hebrew,"נייר | מדפסת","איש | אנא | אני | את | חדש | יותר | יכל | כול | כניסה | מותר | מנת | מסכה | מקביל | מרחק | עזרה | על | עם | עקב | פתוח | צריך | קפד | רק | שׁאר | שמירה | שניים | תקנה",,N/A,מאפיה,,,,"paper | printer",,,,,,,דפוס,,,"התקנות הפתוחות | שנוכל להישאר פתוחים",,,square
https://yaeln.org/maskplease/s/masks/item/7737,dctype:Image,1,"Corona Signs",15220,https://yaeln.org/maskplease/files/original/5a11f39d7ec0b206342522ae6b2675e67afc8f90.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות רק עם מסיכה  2 אנשים בחנות בלבד",2020-08-16,,"hand written",20200816_160456.jpg,Hebrew,נייר,"איש | בלבד | חנות | כניסה | עם | רק",,"40, מוהליבר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | marker pen",,,32.0675955,34.7700627,32.0675955/34.770062699722224,,,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7706,dctype:Image,1,"Corona Signs",15209,https://yaeln.org/maskplease/files/original/c4f0218b9d120dc737a55bb7400abac6e2119f76.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו ארטה> כניסה לחנות: לא יותר מ-4 אנשים רק עם מסכה בפנים  תודה! | <לוגו ארטה>  Entry allowed to MAX 4 PEOPLE ONLY WITH FACEMASK.  Thank you!",2020-08-16,,printed,20200816_160034.jpg,"Hebrew | English","נייר | מדפסת","איש | חנות | יותר | כניסה | לא | מ | תודה",,"10, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",גלידריה,,,,"paper | printer",,,32.0685458,34.7700071,,,"דפוס | כתב יד",,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7665,dctype:Image,1,"Corona Signs",15188,https://yaeln.org/maskplease/files/original/efff8c07bb352d479c9ca47e08967d65ccc9a5cb.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בס""ד ברוכים הבאים! למען ביטחונכם וביטחוננו האישי, יש להקפיד על הוראות משרד הבריאות: * כניסה לשטח החנות עם מסיכה בלבד. * כניסה לשטח החנות עד 2 אנשים. * יש לשמור על מרחק 2 מטרים אחד מן השני.  מאחלים המון בריאות ,  צוות ""סיטי סטוק"".",2020-08-16,,printed,20200816_155137.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אישי | בא | ביטחון | בס | ד | המון | חנות | יש | כניסה | למען | מאחל | מטר | מן | מסכה | מרחק | משרד | סטוק | סיטי | עד | על | עם | צוות | קפד | שׁמר | שטח | שניים",,"15, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות כלי בית",,,,"paper | printer",,,32.0695318,34.7721313,,,דפוס,,"צוות <סיטי סטוק>","למען ביטחונכם וביטחוננו האישי",,,square
https://yaeln.org/maskplease/s/masks/item/7664,dctype:Image,1,"Corona Signs",15187,https://yaeln.org/maskplease/files/original/032f4b304e1c3be015164c68d6ce4f158dfaed75.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בס""ד ברוכים הבאים! למען ביטחונכם וביטחוננו האישי, יש להקפיד על הוראות משרד הבריאות: * כניסה לשטח החנות עם מסיכה בלבד. * כניסה לשטח החנות עד 2 אנשים. * יש לשמור על מרחק 2 מטרים אחד מן השני.  מאחלים המון בריאות ,  ""פוטו אומנות"".",2020-08-16,,printed,20200816_155123.jpg,Hebrew,"נייר | מדפסת","אומנות | אחד | איש | אישי | בא | בלבד | בריאות | הוראה | המון | חנות | יש | כניסה | למען | מאחל | מטר | מן | מסכה | מרחק | משרד | עד | על | עם | פוטו | קפד | שׁמר | שטח | שניים",,"15, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות צילום",,,,"paper | printer",,,32.0695318,34.7721313,,,דפוס,,"<פוטו אומנות>","למען ביטחונכם וביטחוננו האישי",,,square
https://yaeln.org/maskplease/s/masks/item/7550,dctype:Image,1,"Corona Signs",15136,https://yaeln.org/maskplease/files/original/16e4ed11f98b457fca64c132ac24048055c0462b.jpg,"2020-08-10 @ 171210 תל אביב?","Yael Netzer","<לוגו studio pasha> לקוחות יקרים, בהתאם להנחיות משרד הבריאות: בחנות זאת מותרת שהייה של עד 2 אנשים.  הכניסה לחנות עם מסכת פה ואף שומרים על מרחק של 2 מ' מאדם לאדם מקפידים לרחוץ ידיים  (לנוחיותכם - עמדות חיטוי ידיים ברחבי המתחם)  לא תותר כניסת אדם עם חום העולה על 38 מעלות או הידוע כי בא במגע עם חולה קורונה. שומרים יחד על הבריאות של כולנו!",2020-08-10,,printed,20200810_171210.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אף | בוא | בריאות | הנחיה | התאם | זה | חולה | חום | חיטוי | חנות | יד | ידוע | יחד | יקר | כול | כי | כניסה | לא | לקוח | מ' | מגע | מותר | מסכת | מעלה | מרחק | משרד | מתחם | נוחיות | נתר | עד | על | עלי | עם | עמדה | פה | קורונה | קפד | רחב | רחץ | שהייה | שומר | של",,"דיזינגוף 50 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"שומרים יחד על הבריאות של כולנו","הנחיות משרד הבריאות","לקוחות יקרים","חנות | מתחם",square
https://yaeln.org/maskplease/s/masks/item/7544,dctype:Image,1,"Corona Signs",15130,https://yaeln.org/maskplease/files/original/510d6ea3df571052429a1eabebf29b2ecb90e5e8.jpg,"2020-08-10 @ 170658 תל אביב?","Yael Netzer","לקוחות יקרים, על פי הנחיות משרד הבריאות הכניסה לחנות תהיה עד  🖤 4 2 איש. נא להיות במרחק של 2 מטר אחד מהשני. תודה ויום נעים",2020-08-10,,printed,20200810_170658.jpg,Hebrew,"נייר | מדפסת","אחד | איש | בריאות | היי | הנחיה | חנות | יום | יקר | כניסה | לקוח | מטר | מרחק | משרד | נא | נעים | עד | על | פה | של | שניים | תודה",,"קינג ג'ורג' 47 תל אביב","חנות אביזרים",,,,"paper | printer",,לב,,,,,דפוס,,"תודה ויום נעים","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7430,dctype:Image,1,"Corona Signs",15076,https://yaeln.org/maskplease/files/original/73816a64721a290003f18c2da82d21a54f660e00.jpg,"2020-08-09 @ 122545 תל אביב?","Yael Netzer","בקפה בירנבאום מתנהלים בכפוף לתו-הסגול  פנים - עד 20 אנשים חוץ - עד 30 אנשים הכניסה במסיכה בלבד",2020-08-09,,"hand written",20200809_122545.jpg,Hebrew,"נייר | טוש","איש | בירנבאום | בלבד | חוץ | כניסה | כפוף | מסכה | מתנהל | סגול | עד | פנים | קפה | תו",,"נחלת בנימין 31 תל אביב","בית קפה",,,,"paper | marker pen",,,,,,,"כתב יד",,,"התו הסגול",,"<קפה בירנבאום>",cursive
https://yaeln.org/maskplease/s/masks/item/7424,dctype:Image,1,"Corona Signs",15072,https://yaeln.org/maskplease/files/original/1fb81a2e291aa2da3831523ad84db19c9edde12b.jpg,"2020-08-07 @ 152857 תל אביב?","Yael Netzer","שעות פעילות סניף לבונטין: א' - 10:00-14:00 ב',ג',ד',ה', 11:00-13:00 ו' - 10:00-15:00  עפ""י הנחיות משרד הבריאות: * חובה לעטות מסכת פה ואף * חובה לשמור על היגיינה * חובה לשמור על מרחק 2 מטרים  בריאות לכולם צוות גרטרוד | בבקשה הכניסה לחנות לא יותר מ3 אנשים",2020-08-07,,"printed | hand written",20200807_152857.jpg,Hebrew,"נייר | מדפסת | טוש מדגיש | זכוכית | צבע","איש | בקשה | חנות | יותר | כניסה | לא | מ",,"לבונטין 17 תל אביב","חנות בגדים",,,,"paper | printer | highliner marker pen | glass | paint",,,,,,,"דפוס | כתב יד",,"בריאות לכולם | צוות <גרטרוד>","הנחיות משרד הבריאות",,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7392,dctype:Image,1,"Corona Signs",15060,https://yaeln.org/maskplease/files/original/63d7e0c699367f00ed891d342688993723374f60.jpg,"2020-08-07 @ 151115 תל אביב?","Yael Netzer","covid-19 הנחיות לכניסה לחנות  הכניסה אך ורק עם מסיכה הכניסה מותרת לשני אנשים בו זמנית שמירה על 2 מטר מרחק  תודה רבה!! אוהבים אתכם נתחבק בקרוב!!",2020-08-07,,printed,20200807_151115.jpg,Hebrew,"נייר | מדפסת","אהב | איש | אך | את | ב | הנחיה | זמנית | חבק | חנות | כניסה | מותר | מטר | מסכה | מרחק | על | עם | קרוב | רב | רק | שמירה | שניים | תודה",,"נחלת בנימין 74 תל אביב",משתלה,,,,"paper | printer",,"צילום של קקטוס",,,,,דפוס,,"תודה רבה | אוהבים אתכם | נתחבק בקרוב",covid-19,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7388,dctype:Image,1,"Corona Signs",15056,https://yaeln.org/maskplease/files/original/e02181c697803dd4305d440df8523815d4cbee0c.jpg,"2020-08-07 @ 150950 תל אביב?","Yael Netzer","לקוחות יקרים לאור המצב והנחיות משרד הבריאות אנו חייבים לעמוד בהנחיות שפורסמו בדיקת חום לפני הכניסה לחנות אין להתקרב לאזור המשרדי הכניסה ל2 אנשים כל פעם חובה להיות עם מסיכת אף ופה נא לשמור על מרחק 2 מטר אחד מהשני!! בכניסה יש לרשותכם בקבוק אלכהוגל כפפות חד פעמיות ומגבת חד פעמית לשימושכם תודה רבה י. יקל ובנו",2020-08-07,,printed,20200807_150950.jpg,Hebrew,"נייר | מדפסת","אזור | אחד | אין | איש | אני | אף | בדיקה | בן | בקבוק | בריאות | היי | הנחיה | חד | חובה | חום | חייב | חנות | י | יקר | יש | כול | כניסה | כפפה | ל | לאור | לפני | לקוח | מגבת | מטר | מסכה | מצב | מרחק | משרד | משרדי | נא | על | עם | עמד | פה | פעם | פרסם | קלל | קרב | רב | רשות | שׁמר | שימוש | שניים | תודה",,"נחלת בנימין 94 תל אביב","חנות מוצרי עור",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה | י. יקל ובנו","לאור המצב | הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7345,dctype:Image,1,"Corona Signs",15036,https://yaeln.org/maskplease/files/original/d680b49996986e7eaa50dc86c4d5017304a9655e.jpg,"2020-08-05 @ 160735 תל אביב?","Yael Netzer","לפי הוראות משרד הבריאות : 1. הכניסה לחנות מותרת רק לאיש/ה בריא/ה ללא כל תסמיני חום. 2. הכניסה לחנות מותרת רק לאדם 1 בלבד בכל פעם. 3. אין להכנס לחנות ללא מסכה. 4. יש לחטא את הידיים בעת הכניסה לחנות.  מסכות וכפפות עוטים<האקדמיה ללשון העברית>",2020-08-05,,printed,20200805_160735.jpg,Hebrew,"נייר | מדפסת","אדם | אין | איש | את | בלבד | בריא | בריאות | ה | הוראה | חום | חטא | חנות | יד | יש | כול | כל | כניסה | כנס | כפפה | ללא | לפי | מותר | מסכה | משרד | עוטה | עת | פעם | רק | תסמין",,N/A,חנות,,,,"paper | printer",,"ילד עם מסכה וכפפות וכיתוב ""מסכות וכפפות עוטים"" של האקדמיה ללשון עברית",,,,,דפוס,,,"לפי הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7344,dctype:Image,1,"Corona Signs",15035,https://yaeln.org/maskplease/files/original/70a93b382573c5c2234217a7e993951eb4564336.jpg,"2020-08-05 @ 160726 תל אביב?","Yael Netzer","לקוחות יקרים:  לפי הוראות משרד הבריאות אנחנו מחוייבים לשמור על בריאותנו. בכל כניסה לחנות : 1. חובה לחבוש מסיכה בצורה תקינה . 2 .חובה למדוד חום בכניסה . 3 .יש לשמור מרחק אחד מהשני עד כמה שניתן (2 מטר). 4 .השהיה בחנות מותרת עד 3 אנשים בלבד בכל פעם , בבקשה התעזרו בסבלנות.  בריאות לכולם :-) .",2020-08-05,,printed,20200805_160726.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אני | בלבד | בקשה | בריאות | הוראה | השהיה | חבשׁ | חובה | חום | חנות | יקר | יש | כול | כמה | כניסה | לפי | לקוח | מדד | מותר | מחויב | מטר | מסכה | מרחק | משרד | נתן | סבלנות | עד | עזר | על | פעם | צורה | שׁמר | שניים | תקין",,N/A,אופטומטריסט,,,,"paper | printer",,,,,,,דפוס,,"בריאות לכולם :-)","לפי הוראות משרד הבריאות | מחוייבים לשמור על בריאותנו","לקוחות יקרים",חנות,square