﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12766,dctype:Image,1,"Corona Signs",16308,https://yaeln.org/maskplease/files/original/864be4600b13b4492be6ccdc7e4e62a54c05aff6.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בית רומנו בימי קורונה  - מדריך למשתמש:  ** בבקשה הקפידו לשמור על כללי ריחוק והגיינה אישית **  ** פיזרנו עמדות אלכוג'ל ברחבי המתחם, נצלו אותן היטב **",2021-01-28,,printed,20210128_174201.jpg,Hebrew,,"אישי | את | בית | בקשה | הגיינה | היטב | יום | כלל | מדריך | משתמש | מתחם | על | עמדה | פזר | צלי | קורונה | קפד | רומנו | רחב | ריחוק | שׁמר",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0607266,34.7693024,"32.060726599999995,34.7693024",,דפוס,,,"ימי קורונה",,בית-רומנו,square
https://yaeln.org/maskplease/s/masks/item/8406,dctype:Image,1,"Corona Signs",15551,https://yaeln.org/maskplease/files/original/678e88e356cca76dd618573029815f032e433b6c.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בס""ד לקוחות יקרים,  1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסכת פנים וכפפות. 2. הכניסה למשרד תותר אך ורק ללקוח אחד. 3. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני. נא לשמור על כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!  בתודה מראש, צוות יורו צ'יינג'",2020-09-22,,printed,20200922_080819.jpg,Hebrew,"נייר | זירוקס","אחד | אין | אך | אפשר | את | בס | בריאות | ד | המתנה | הנחיה | חוץ | יורו | יחד | יקר | יש | כול | כי | כלל | כניסה | כפפה | ללא | לקוח | מטר | מסכה | מרחק | משרד | נא | נגיף | נצח | נתר | ע | על | פ | פנים | צַ'יְנְג' | צוות | ראש | רק | שׁמר | של | שניים | תודה",,"17, אלחריזי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלפן כספים",,,,"paper | xerox",,,32.0849682,34.7811043,32.084968199722226/34.781104299999996,,דפוס,,"בתודה מראש, צוות יורו צ'יינג'","ע""פ הנחיות משרד הבריאות | כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8357,dctype:Image,1,"Corona Signs",15522,https://yaeln.org/maskplease/files/original/6c808c674c850c7da5672c6bfc743f7d0259af8e.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות הכניסה לחנות עם מסיכות תודה איתכם הסליחה חרותי",2020-09-22,,"hand written",20200922_074945.jpg,Hebrew,"נייר | טוש","את | בריאות | הוראה | חירות | חנות | כניסה | לפי | מסכה | משרד | סליחה | עם | תודה",,"14, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",רפד,,,,"paper | marker pen",,,32.093001,34.7824793,32.093001/34.78247929972222,,"כתב יד",,"תודה | איתכם הסליחה חירותי","לפי הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8354,dctype:Image,1,"Corona Signs",15519,https://yaeln.org/maskplease/files/original/1a6f6f3113501b6d8c10cd1f307c002d16f0bec3.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות אין כניסה ללא מסיכת פנים שמור מרחק 2 מטר בין לקוח ללקוח לא תותר יותר מ-2 לקוחות בעסק נא לא לעבור את הקו בריצפה אתכם הסליחה תודה",2020-09-22,,printed,20200922_074911.jpg,Hebrew,"נייר | מדפסת","אין | את | בין | בריאות | הוראה | יותר | כניסה | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מרחק | משרד | נא | נתר | סליחה | עבר | עסק | פני | קו | רצף | שׁמר | תודה",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | printer",,,32.0931259,34.7826603,32.093125899722224/34.782660299999996,,דפוס,,"אתכם הסליחה תודה","לפי הוראות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/8312,dctype:Image,1,"Corona Signs",15498,https://yaeln.org/maskplease/files/original/144c998956f7201105325aaee578cd16708d15bb.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","DANIELLA LEHAVI העיקר הבריאות יש לשמור על מרחק 2 מטרים אחת מהשניה הכניסה מותנית בחבישת מסיכה הכניסה מוגבלת ל-2 לקוחות בו זמנית  במידה והדלת סגורה ויש לקוחות בו זמנית, נבקש להמתין בחוץ במרחק 2 מטרים אחת מהשניה, על מנת להתחשב בממתינות, אם יש לקוחות בחוץ, הכניסה ללא מלווים ומוגבלת ל-30 דקות. כדי שנוכל לתת את השירות הטוב ביותר לכולן אפשר לתאם איתנו הגעה בווטסאפ ______",2020-09-18,,printed,20200918_115625.jpg,Hebrew,"נייר | מדפסת","אחד | אם | אפשר | את | ב | בקשׁ | בריאות | דלת | דקה | הגעה | זמני | זמנית | חבישה | חוץ | חשׁב | טוב | יותר | יכל | יש | כדי | כול | כניסה | ל | ללא | לקוח | מוגבל | מותנה | מטר | מידה | מלווה | ממתין | מנת | מסכה | מרחק | מתן | נתן | סגור | עיקר | על | שׁמר | שירות | שנייה | תאם",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופנה",,,,"paper | printer",,"מרחק שני אנשים | מסכה | שני אנשים",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,,,"העיקר הבריאות",,square
https://yaeln.org/maskplease/s/masks/item/8288,dctype:Image,1,"Corona Signs",15495,https://yaeln.org/maskplease/files/original/77374c5bbc8de35edb4fb07978dc236dae29bf49.jpg,"2020-09-18 - תל אביב - יפו, פלורנטין","Yael Netzer","נא הקפידו לכסות את האף והפה במשך כל השהייה בחנות",2020-09-18,,printed,20200918_093957.jpg,Hebrew,"נייר | מדפסת","אף | את | במשך | חנות | כל | כסי | נא | פה | קפד | שהייה",,"2, אלוף בצלות, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,"פרופיל איש עם מסכה וחצים",32.0585248,34.771024,32.0585248/34.771023999722225,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8280,dctype:Image,1,"Corona Signs",15488,https://yaeln.org/maskplease/files/original/8103fd3468501e015608820a34693dfa7197c971.jpg,"2020-09-17 - תל אביב - יפו, נווה שאנן","Yael Netzer","אין כניסה עם חום 37.5 ומעלה משאירים את הקורונה ???",2020-09-17,,printed,20200917_180854.jpg,Hebrew,"נייר שחור | דפוס | עיגול","אין | את | חום | כניסה | מעלה | משאיר | עם | קורונה",,"10, מנחם בגין, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי יד שניה",,,,"black paper | print",,מדחום,32.060474,34.7751623,32.06047399972222/34.77516229972222,,דפוס,,,"משאירים את הקורונה",,,square
https://yaeln.org/maskplease/s/masks/item/8150,dctype:Image,1,"Corona Signs",15422,https://yaeln.org/maskplease/files/original/bdf30e636b829eab8c8883e97970cddfd2cd1fd7.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","הוראות ישיבה/כניסה למיידלה בתקופת קורונה - חובת כניסה לעסק עם מסכה בלבד!!! - יש להשאיר את המסכה עד לישיבה במקום בשולחן או על הבר - כולם חייבים בבדיקת חום גוף ברגע שנכנסים אל המיידלה - אין כניסה לאדם שחום גופו מעל 38 מעלות או משתעל  אוהבים אתכם, רק בריאות וכמובן תהנו!!!",2020-09-03,,printed,20200903_185335.jpg,Hebrew,"נייר | מדפסת","אדם | אהב | או | אין | אל | את | בדיקה | בלבד | במקום | בר | בריאות | גוף | הוראה | הני | חובה | חום | חייב | יש | ישיבה | כול | כמובן | כניסה | מסכה | מעלה | משתעל | נכנס | עד | על | עם | עסק | קורונה | רגע | רק | שׁאר | שולחן | תקופה",,"40, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,,32.0562335,34.7713106,32.05623349972222/34.77131059972222,,דפוס,,"אוהבים אתכם, רק בריאות וכמובן תהנו!!!",,,"מיידלה | עסק",square
https://yaeln.org/maskplease/s/masks/item/7906,dctype:Image,1,"Corona Signs",15306,https://yaeln.org/maskplease/files/original/8a6100757e3b00a8d56a7d32458a8eb1932d7155.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים/ות ברוכים/ות הבאים/ות  איזה כיף שבאתם/ן!  על פי הנחיות משרד הבריאות: חובה ללבוש מסכה המכסה את האף והפה לאורך כל השהות בחנות. אין להוריד בשום אופן את המסכה.  חובה לחטא את הידיים בכניסה, אנא הודיעו לנו ונגיש לכם אלכוג'ל.  יחד נשמור על בריאות כולנו!",2020-08-17,,printed,20200817_164403.jpg,Hebrew,"נייר | מדפסת","אַלְכּוֹגַ'ל | אופן | אורך | איזה | את | בוא | ברוך | בריאות | הנחיה | ות | חובה | חטא | חנות | יד | ידע | יחד | יקר | ירד | כול | כל | כניסה | כף | ל | לבשׁ | לקוח | מכסה | מסכה | משרד | ן | נגיש | על | פה | שׁמר | שהות | שום",,"105, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0799049,34.773805,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7824,dctype:Image,1,"Corona Signs",15265,https://yaeln.org/maskplease/files/original/6583d92d6cabb66ac4a12c5bcc39c935e31b154c.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","כניסה ללא מסכה אסורה עד 3 אנשים בחנות באותו זמן",2020-08-17,,printed,20200817_161113.jpg,Hebrew,נייר,"איש | אסור | את | זמן | כניסה | ללא",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדי ים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7748,dctype:Image,1,"Corona Signs",15231,https://yaeln.org/maskplease/files/original/918455b3b8b173c6c086f533081580e85961ecbf.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו FABRIC hotel> אורחים יקרים, ברוכים הבאים! אנו שמחים שבחרתם במלון פבריק. תקופה חדשה ומאתגרת עומדת בפנינו ומייצרת מציאות חדשה מזו שהורגלנו לה. בדיוק לשם כך קבענו את אמנת הבריאות שלנו בהתאם להנחיות משרד הבריאות: * צוות המלון הודרך בנושא הקפדה על היגיינה, ניקיון וחיטוי המלון. כמו כן,  מונה ""נאמן קורונה"" כדי לוודא שההנחיות מיושמות. * המלון ערוך באופן מתמיד לניקוי יסודי וחיטוי של כל החדרים ושטחי המלון לרבות משטחים, רהיטים, אביזרים, כלים וכו'. * אנו מכבדים את עיקרון הריחוק החברתי תוך הקפדה על שרות אדיב ואישי. המרחבים והשטחים הציבוריים במלון ערוכים בהתאם להנחיות ומאפשרים לכם הנאה, פינוק והתרווחות. * המזון יוגש בהתאם להנחיות המשתנות של משרד הבריאות. אנו מתחייבים לשמור על איכות מזון גבוהה כפי שנהגנו בעבר, בדגש על ההנחיות החדשות. * טרם כניסתכם למלון, תדרשו למדוד חום. אורח עם חום של 38°C ומעלה לא יורשה להיכנס למלון. אנו מודים לכם על הבנתכם. * לרשותכם עמדות חיטויי ידיים בשטחי המלון. * אנו רואים בכם שותפים נאמנים למאמצינו לשמור על הבריאות ולכן הנכם מתבקשים לעטות מסכה, להרבות בשטיפת/חיטוי ידיים ולשמור על ריחוק חברתי. לכל שאלה ו/או בקשה צוות המלון ישמח לעמוד לשירותכם. אנו מאחלים לכם שהייה מהנה ומפנקת. צוות מלון פבריק",2020-08-16,,printed,20200816_162938.jpg,Hebrew,"נייר | דפוס","אביזר | אדיב | או | אופן | אורח | אמנה | את | בא | בדיוק | בחר | בקשה | ברוך | בריאות | גבוה | דגש | דרך | דרשׁ | הבנה | היגיינה | הנאה | הנה | הנחיה | הקפדה | התאם | התרווחות | ו | ודא | זה | חברתי | חדר | חדש | חום | חיטוי | טיף | טרם | יד | יסודי | יקר | כדי | כול | כוליה | כך | כל | כלי | כמו | כן | כנס | כפי | ל | לא | לכן | מאחל | מאמץ | מאפשר | מאתגר | מדד | מהנה | מודה | מזון | מיושם | מייצר | מכבד | מלון | מני | מסכה | מעל | מפנק | מציאות | מרחב | משרד | משתנה | מתבקש | מתחייב | מתמיד | נאמן | נגשׁ | נהג | נושא | ניסה | ניקוי | ניקיון | עבר | עטי | עיקרון | על | עם | עמד | עמדה | ערוך | פבּרק | פינוק | פנים | צבורי | צוות | קבע | קורונה | ראי | רב | רבי | רגל | רהיט | ריחוק | רשׁי | רשות | שׁיר | שׁמר | שׂמח | שאלה | שהייה | שותף | שטח | שירות | של | שם | שמח | תוך | תקופה",,"35, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מלון,,,,"paper | print",,איורים,32.0659115,34.7707039,,,דפוס,,"אנו מאחלים לכם שהייה מהנה ומפנקת","אמנת הבריאות שלנו",,מלון,square
https://yaeln.org/maskplease/s/masks/item/7743,dctype:Image,1,"Corona Signs",15226,https://yaeln.org/maskplease/files/original/6528427d544acd78945e239ab5e84b5b64d83483.jpg,"2020-08-16 - Unknown","Yael Netzer","עקב התקנות החדשות, הכניסה מותרת רק עם מסיכה, שני אנשים לכל היותר במקביל. אנא הקפידו על שמירת מרחק אנו צריכים את עזרתכם על מנת שנוכל להישאר פתוחים ! <we like you too> <לוגו nordinyo>",2020-08-16,,printed,20200816_161106.jpg,Hebrew,"נייר | מדפסת","איש | אנא | אני | את | חדש | יותר | יכל | כול | כניסה | מותר | מנת | מסכה | מקביל | מרחק | עזרה | על | עם | עקב | פתוח | צריך | קפד | רק | שׁאר | שמירה | שניים | תקנה",,N/A,מאפיה,,,,"paper | printer",,,,,,,דפוס,,,"התקנות הפתוחות | שנוכל להישאר פתוחים",,,square
https://yaeln.org/maskplease/s/masks/item/7628,dctype:Image,1,"Corona Signs",15171,https://yaeln.org/maskplease/files/original/b218cbfceccc5a2053c5ac78e9d84c9ea293cbe4.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","לפני כניסתכם לחנות אנא מלאו את טופס הצהרת הבריאות. הכניסה מותרת רק לאחר מדידת חום. הכניסה מותרת רק עם מסיכה. יש לשים כפפות.",2020-08-15,,printed,20200815_151603.jpg,Hebrew,נייר,"אנא | את | בריאות | הצהרה | חנות | טופס | לאחר | לפני | מדידה | מותר | מלא | מסכה | עם | רק | שׂים",,"30, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדי עבודה",,,,"paper | printer",,,32.0649693,34.7872822,32.064969299999994/34.78728219972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7588,dctype:Image,1,"Corona Signs",15152,https://yaeln.org/maskplease/files/original/afda2c11146508b0bbf1801ac0d1d48542c6bad9.jpg,"2020-08-12 @ 125059 תל אביב?","Yael Netzer","חובה! לעטות את האף!",2020-08-12,,"hand written",20200812_125059.jpg,Hebrew,"נייר | טוש | מסגרת","אף | את | חובה | עטי",,"לבונטין 17 תל אביב","חנות בגדים",,,,"paper | marker pen | frame",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7580,dctype:Image,1,"Corona Signs",15146,https://yaeln.org/maskplease/files/original/c9c8ab807391d24464f3e7748d51a58c875bdf18.jpg,"2020-08-10 @ 175155 תל אביב?","Yael Netzer","תקופת הקורונה הייתה קשה לכולם ובמהלכה המוזנר קיבל מכם/ן המון אהבה ותמיכה, כשהיינו סגורים וכשפתחנו לטייק אווי בלבד. המוזנר מחזיר לכם/ן אהבה וממשיך להגיש גם בטייק אווי - אם תגיעו אלינו ובשל הנחיות משרד הבריאות לא נוכל להושיב אתכם/ן, תוכלו להזמין בזמן ההמתנה בחוץ במחירי הפי האוור עד השעה 23:00. תודה, אהבה ובריאות! MOZNER",2020-08-10,,printed,20200810_175155.jpg,Hebrew,"נייר | מדפסת | מסגרת","אהבה | אוור | אוי | אל | אם | את | בלבד | בריאות | גם | היי | המון | המתנה | הנחיה | זמן | חוץ | יכל | ישׁב | כול | ל | לא | מהלך | מחזיר | מחיר | מן | משׁך | משרד | ן | נגע | נגשׁ | סגור | עד | פי | פתח | קבל | קורונה | קשה | של | שעה | תודה | תמיכה | תקופה",,"אחד העם 51 תל אביב",באר,,,,"paper | printer | frame",,,,,,,דפוס,,"תודה, אהבה ובריאות","הנחיות משרד הבריאות",,מוזנר,square
https://yaeln.org/maskplease/s/masks/item/7545,dctype:Image,1,"Corona Signs",15131,https://yaeln.org/maskplease/files/original/fc0d4b40abbc5e12562ef568f249a9f672f39bac.jpg,"2020-08-10 @ 170712 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות  הכניסה לחנות מותרת רק עם מסיכה | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים ומצילים חיים",2020-08-10,,printed,20200810_170712.jpg,Hebrew,"נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | זה | חבישה | חבשׁ | חובה | חום | חוץ | חי | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"קינג גו'רג' 49 תל אביב","חנות תבלינים",,,,"paper | printer",,,,,,,דפוס,,"נעבור את זה יחד! שומרים על הכללים ומצילים חיים","הנחיות משרד הבריאות","לציבור המבקרים בחנות",חנות,square
https://yaeln.org/maskplease/s/masks/item/7471,dctype:Image,1,"Corona Signs",15097,https://yaeln.org/maskplease/files/original/d5c0ea27c4d53938e0b7468052091dc37882f6a9.jpg,"2020-08-09 @ 170622 תל אביב?","Yael Netzer","ביחד ננצח את הקורונה  מקפידים על ההנחיות ושומרים על הבריאות  1. במידה ויש ארבעה לקוחות בחנות אנא המתן לתורך בחוץ  2. חובת חבישת מסיכה.  3. אנא שמרו מרחק 2 מטר.  תודה צוות סלולריה",2020-08-09,,"printed | hand written",20200809_170622.jpg,Hebrew,"נייר | מדפסת | זירוקס","אנא | ארבעה | את | בריאות | הנחיה | חבישה | חובה | חוץ | חנות | יחד | יש | לקוח | מטר | מידה | מסכה | מרחק | מתן | נצח | סְלוֹלַרְיָה | על | צוות | קורונה | קפד | שׁמר | שומר | תודה | תור",,"מנחם בגין 44 תל אביב","חנות טלפונים סלולריים",,,,"paper | printer | xerox",,,,,,,"דפוס | כתב יד",,"תודה | צוות <סלולריה>","ביחד ננצח את הקורונה | מקפידים על ההנחיות ושומרים על הבריאות",,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7461,dctype:Image,1,"Corona Signs",15087,https://yaeln.org/maskplease/files/original/ad2e2c629db73df392811d7a8536590b40acfe13.jpg,"2020-08-09 @ 170004 תל אביב?","Yael Netzer","יחד ננצח את נגיף הקורונה שמירת מרחק של 2 מטר חבישת מסיכה מדידת חום",2020-08-09,,printed,20200809_170004.jpg,Hebrew,"נייר | דפוס","את | חבישה | חום | יחד | מדידה | מטר | מסכה | מרחק | נגיף | נצח | קורונה | של | שמירה",,"מנחם בגין 27 תל אביב",,,,,"paper | print",,"פנים עם מסכה",,,,,דפוס,,,"יחד ננצח את נגיף הקורונה",,,square
https://yaeln.org/maskplease/s/masks/item/7460,dctype:Image,1,"Corona Signs",15086,https://yaeln.org/maskplease/files/original/5c869dad5e1d0f0db747472e81ea8f27bccaf026.jpg,"2020-08-09 @ 165907 תל אביב?","Yael Netzer","לקוחות יקרים, <שירבוט בכתב יד> 1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסיכת פנים וכפפות. 2. כל עסקה תתבצע ע""י זיהוי הלקוח ,אנא הצטיידו והכינו תעודה מזהה לפני כניסתכם למשרד. 3. הכניסה למשרד תותר אך ורק ללקוח אחד. 4. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני.  נא לשמור על כללי משרד הבריאות ככל האפשר כי רק ככה ננצח את הנגיף!!!  בתודה מראש, צוות אמריקן צ'יינג",2020-08-09,,printed,20200809_165907.jpg,Hebrew,"נייר | מדפסת | זירוקס","אחד | אין | אך | אמריקן | אנא | אפשר | את | בצע | בריאות | המתנה | הנחיה | זיהוי | חוץ | י | יקר | יש | כול | כון | כי | ככה | כלל | כניסה | כפפה | ללא | לפני | לקוח | מזהה | מטר | מסכה | מרחק | משרד | נא | נגיף | ניסה | נצח | נתר | ע | על | עסקה | פ | פני | צַ'יְנְג | צוות | ציד | ראש | רק | שׁמר | של | שניים | תודה | תעודה",,"בגין 31 תל אביב","חלפן כספים",,,,"paper | printer | xerox",,,,,,,דפוס,,"בתודה מראש | צוות <אמריקן צ'יינג>","הנחיות משרד הבריאות | רק ככה ננצח אתה הנגיף","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/7392,dctype:Image,1,"Corona Signs",15060,https://yaeln.org/maskplease/files/original/63d7e0c699367f00ed891d342688993723374f60.jpg,"2020-08-07 @ 151115 תל אביב?","Yael Netzer","covid-19 הנחיות לכניסה לחנות  הכניסה אך ורק עם מסיכה הכניסה מותרת לשני אנשים בו זמנית שמירה על 2 מטר מרחק  תודה רבה!! אוהבים אתכם נתחבק בקרוב!!",2020-08-07,,printed,20200807_151115.jpg,Hebrew,"נייר | מדפסת","אהב | איש | אך | את | ב | הנחיה | זמנית | חבק | חנות | כניסה | מותר | מטר | מסכה | מרחק | על | עם | קרוב | רב | רק | שמירה | שניים | תודה",,"נחלת בנימין 74 תל אביב",משתלה,,,,"paper | printer",,"צילום של קקטוס",,,,,דפוס,,"תודה רבה | אוהבים אתכם | נתחבק בקרוב",covid-19,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7345,dctype:Image,1,"Corona Signs",15036,https://yaeln.org/maskplease/files/original/d680b49996986e7eaa50dc86c4d5017304a9655e.jpg,"2020-08-05 @ 160735 תל אביב?","Yael Netzer","לפי הוראות משרד הבריאות : 1. הכניסה לחנות מותרת רק לאיש/ה בריא/ה ללא כל תסמיני חום. 2. הכניסה לחנות מותרת רק לאדם 1 בלבד בכל פעם. 3. אין להכנס לחנות ללא מסכה. 4. יש לחטא את הידיים בעת הכניסה לחנות.  מסכות וכפפות עוטים<האקדמיה ללשון העברית>",2020-08-05,,printed,20200805_160735.jpg,Hebrew,"נייר | מדפסת","אדם | אין | איש | את | בלבד | בריא | בריאות | ה | הוראה | חום | חטא | חנות | יד | יש | כול | כל | כניסה | כנס | כפפה | ללא | לפי | מותר | מסכה | משרד | עוטה | עת | פעם | רק | תסמין",,N/A,חנות,,,,"paper | printer",,"ילד עם מסכה וכפפות וכיתוב ""מסכות וכפפות עוטים"" של האקדמיה ללשון עברית",,,,,דפוס,,,"לפי הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7338,dctype:Image,1,"Corona Signs",15029,https://yaeln.org/maskplease/files/original/dec148e6ffb2185fbc097bb511060841ea15f92f.jpg,"2020-08-05 @ 160327 תל אביב?","Yael Netzer","לקוחות יקרים הכניסה למספרה עם מסכה בלבד אין להסיר את המסכה בזמן הטיפול/ לשהות במספרה ללא מסכה לפי הוראות משרד הבריאות. יש להמתין בכניסה למדידת חום. יש למלא פרטים אישיים בכניסה. תודה על ההבנה והסבלנות עמכם הסליחה סטודיו חפיף",2020-08-05,,printed,20200805_160327.jpg,Hebrew,"נייר | מדפסת","אין | אישי | את | בלבד | בריאות | הבנה | הוראה | זמן | חום | חפיף | טיפול | יקר | יש | כניסה | ללא | לפי | לקוח | מדידה | מלא | מסכה | מספרה | משרד | מתן | סבלנות | סור | סטודיו | סליחה | על | עם | פרט | שׁהי | תודה",,"אבן גבירול 13 תל אביב",מספרה,,,,"paper | printer",,,,,,,דפוס,,"תודה על ההבנה והסבלנות | עמכם הסליחה | סטודיו חפיף","לפי הוראות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/7275,dctype:Image,1,"Corona Signs",15009,https://yaeln.org/maskplease/files/original/2ff95c2351d7531df5f581abd908d3d42d22987a.jpg,"2020-08-03 @ 172345 תל אביב?","Yael Netzer","רואים ברור מרגישים בטוח  אנחנו פועלים על פי הנחיות התו הסגול  אנחנו מחטאים את כל המשטחים, המסגרות והמכשירים לפני כל בדיקה  הצוות ממוגן ומשתמש בחומרי חטוי וניקיון  <לוגו חברות אופטיקה>",2020-08-03,,printed,20200803_172345.jpg,Hebrew,"מדבקה | דפוס","אני | את | בדיקה | בטוח | ברור | הנחיה | חומר | חטא | חטוי | כול | לפני | מכשיר | ממוגן | מסגרת | מרגיש | משטח | משתמש | ניקיון | סגול | על | פה | פועל | צוות | ראי | תו",,"ברזילי 3 תל אביב",אופטימטריסט,,,,"sticker | print",,"תו סגול | יד מחטאה | יד ואלכוג'ל",,,,,דפוס,,,"על פי הנחיות התו הסגול","רואים ברור מרגישים בטוח",,square
https://yaeln.org/maskplease/s/masks/item/7265,dctype:Image,1,"Corona Signs",15000,https://yaeln.org/maskplease/files/original/35af56c1d490a903d5f3c7aacbe03ba02d93fc78.jpg,"2020-08-03 @ 170107 תל אביב?","Yael Netzer","<לוגו alef alef> פתוחות ועובדות בהנחיות של משרד הבריאות  > כניסה של עד 2 לקוחות לחנות > חובה להכנס לחנות עם מסכה > נא לנקות את הידיים באלכוג'ל לפני הכניסה לחנות > יש למלא את הפרטים האישיים בטבלת הרישום",2020-08-03,,printed,20200803_170107.jpg,Hebrew,"נייר | מדפסת","אישי | את | בריאות | הנחיה | חובה | חנות | טבלה | יד | יש | כניסה | כנס | לפני | לקוח | מלא | מסכה | משרד | נא | נקי | עד | עובד | עם | פרט | פתוח | רישום | של",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,"פתוחות ועובדות בהנחיות של משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7221,dctype:Image,1,"Corona Signs",14976,https://yaeln.org/maskplease/files/original/7664fb7d826f7b37fad2d2f482f22a12bff8afcd.jpg,"2020-08-02 @ 183208 תל אביב?","Yael Netzer","FUSHIA איזה כיף שבאתם! בהתאם להנחיות משרד הבריאות, יש להקפיד על ההנחיות הבאות: * הכניסה תותר רק לשני לקוחות במקביל בכל רגע נתון. * יש לשמור על מרחק של שני מטרים. * יש לעטות מסיכה בכניסה לחנות, לא תתאפשר כניסה ללא מסיכה. * אנו מחוייבים במדידת חום ורישום הלקוחות, אנא קבלו זאת בהבנה :). * אנא ענה/י על השאלות הבאות: * האם את/ה משתעל/ת? * האם חום גופך 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? * האם היית במגע עם חולה קורונה בשבועיים האחרונים?  במידה ואחת מהתשובות לשאלות הן ""כן"" - לצערנו לא תותר כניסה לחנות. במידה שכך ???? לאתר האינטרנט שלנו!  זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ תודה רבה על ההבנה, Fushia",2020-08-02,,printed,20200802_183208.jpg,Hebrew,"נייר | דפוס","או | אז | אחד | אחרון | איזה | אינטרנט | אם | אמור | אנא | אני | אפשׁר | את | אתר | בוא | בריאות | גוף | ה | הבנה | הוא | היי | הנחיה | התאם | זה | חדש | חולה | חום | חנות | י | יחד | יש | כול | כך | כל | כן | כניסה | כף | ל | לא | ללא | לפחות | לקוח | מבושם | מגע | מדידה | מחויב | מטר | מידה | מסכה | מעל | מעלה | מציאות | מקביל | מרחק | משרד | משתעל | נעים | נתון | נתר | עבור | עבר | עד | עטי | על | עם | עני | צלזיוס | צער | קבל | קורונה | קפד | רב | רגע | רישום | רק | שׁמר | שאלה | שבוע | של | שניים | ת | תודה | תשובה",,"החשמל 13 תל אביב","חנות בשמים",,,,"paper | print",,❤️,,,,,דפוס,,"זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ | תודה רבה על ההבנה, Fushia","בהתאם להנחיות משרד הבריאות","איזה כיף שבאתם",חנות,square