﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8356,dctype:Image,1,"Corona Signs",15521,https://yaeln.org/maskplease/files/original/9a65743fb7cc6392fea685f852247dddc25f46f4.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים!  * בכניסה למכון יופי תתקיים מדידת חום. * יש לעטות מסכה וכפפות. * יש לשמור מרחק של 2 מטר בין אחד לשני. * לא יישהו יותר מארבעה לקוחות בתוך המכון בו זמנית. תודה רבה",2020-09-22,,printed,20200922_074931.jpg,Hebrew,"נייר | מדפסת","אחד | ארבעה | ב | בין | בתוך | זמני | חום | יופי | יותר | יקר | יש | כניסה | כפפה | לא | לקוח | מדידה | מטר | מכון | מסכה | מרחק | עטי | קים | רב | שׁהי | שׁמר | של | שניים | תודה",,"14, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | printer",,,32.0930518,34.7825405,32.093051799722225/34.782540499999996,,דפוס,,"תודה רבה",,"לקוחות יקרים","מכון היופי | המכון",square
https://yaeln.org/maskplease/s/masks/item/8325,dctype:Image,1,"Corona Signs",15510,https://yaeln.org/maskplease/files/original/657ae847d1ffebea161ef885ba7c179c09866fba.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","❤️ חובה על חבישת מסיכה. ❤️ מדידת חום תתבצע לפני הכניסה ❤️ שמירת מרחק 2 מטר. ❤️ עד 2 לקוחות בו זמנית.  אנא שימרו על הנהלים למען בריאות כולנו",2020-09-22,,printed,20200922_074639.jpg,Hebrew,"נייר | מדפסת","אנא | ב | בצע | בריאות | זמני | חבישה | חובה | חום | כול | כניסה | למען | לפני | לקוח | מדידה | מטר | מסכה | מרחק | נוהל | עד | על | שׁמר | שמירה",,"185, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדי ים",,,,"paper | printer",,לבבות,32.0937409,34.7832291,32.0937409/34.78322909972222,,דפוס,,,"למען בריאות כולנו",,,square
https://yaeln.org/maskplease/s/masks/item/8279,dctype:Image,1,"Corona Signs",15487,https://yaeln.org/maskplease/files/original/1fb9163cc2bb080a02f5f7ca90833e66304314e5.jpg,"2020-09-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים - נא להכנס לחנות אך ורק עם מסכה!!! 😷😷😷 - הכניסה לחנות עם מדידת חום! - שמירת מרחק של 2 מטרים - עד 4 לקוחות 🧍‍♀️🧍‍♀️🧍‍♀️🧍‍♀️ תודה רבה❤️",2020-09-17,,printed,20200917_164329.jpg,Hebrew,"נייר | מדפסת","אך | חום | חנות | יקר | כניסה | כנס | לקוח | מדידה | מטר | מסכה | מרחק | נא | עד | עם | רב | רק | של | שמירה | תודה",,"2, לבונטין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדי מעצבים",,,,"paper | printer",,"אמוג'י מסכה, לב, אנשים",32.0614151,34.774014,32.06141509972222/34.774014,,דפוס,,"תודה רבה",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8273,dctype:Image,1,"Corona Signs",15481,https://yaeln.org/maskplease/files/original/70f6cb3427307963430307526ba8c86d40471af2.jpg,"2020-09-11 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות נכבדים בהתאם להנחיות של משרד הבריאות יש לחבוש מסיכה מדידת חום תתבצע בכניסה אין להימצא בחנות - מכירה דרך הזמנות טלפונית  0524602333 אלי 0506850444 יעקב | לקוחות יקרים עקב ההנחיות משרד הבריאות  הכניסה עם מסיכה בלבד מדידת חום תתבצע בכניסה חום גוף מעל 38 לא יורשה להיכנס  יש לחטא ידיים בכניסה נא לשמור על מרחק 2 מטר תותר כניסה של 2 לקוחות בו זמנית  בברכה צוות תכשיטי ליאל",2020-09-11,,printed,20200911_095837.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | בצע | בריאות | ברכה | גוף | הנחיה | זמני | חום | חטא | יד | יקר | יש | כניסה | כנס | לא | ליאל | לקוח | מדידה | מטר | מסכה | מרחק | משרד | נא | נתר | על | עם | עקב | צוות | רשׁי | שׁמר | של | תכשיט",,"23, לוינסקי, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תכשיטים",,,,"paper | printer",,,32.0596977,34.7698379,32.059697699999994/34.76983789972222,,דפוס,,"בברכה צוות תכשיטי ליאל","בהתאם להנחיות של משרד הבריאות | עקב ההנחיות משרד הבריאות","לקוחות נכבדים | לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8269,dctype:Image,1,"Corona Signs",15477,https://yaeln.org/maskplease/files/original/3fabd24300c221422770ae769fc2e4785983739b.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","RENBY HOME COURURE  לקהל לקוחותינו, בהתאם לתקנות החדשות החנות תיפתח החל מיום שני ה 20.4 וחוזרת לפעילויות  בהתאם לתקנות החדשות: * תותר כניסה של עד 4 אנשים * כל אדם חייב בלבישת מסיכה * מדידת חום והצהרת בריאות * שמירה על מרחק של 2 מ' בין האנשים  בריאות לכולם, צוות רנבי",2020-09-10,,printed,20200910_191315.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | ה | הצהרה | התאם | חדש | חדשה | חוזר | חול | חום | חייב | חנות | יום | כול | כניסה | לבישה | לקוח | מ' | מדידה | מסכה | מרחק | נתר | עד | על | פעילות | פתח | צוות | קהל | רֶנְבִּי | של | שמירה | שניים | תקנה",,"39, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.057253,34.7706222,32.057252999999996/34.77062219972222,,דפוס,,"בריאות לכולם, צוות רנבי","התקנות החדשות","קהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/8248,dctype:Image,1,"Corona Signs",15476,https://yaeln.org/maskplease/files/original/a03f3a61dbc492dca365432ebdb0424b339f54ac.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","חובת חבישת מסיכה | חובת חבישת מסיכה חובת מדידת חום בכניסה מותרת שהייה של עד 4 לקוחות שמירת מרחק של 2 מטר. המנעות מהתקהלות",2020-09-10,,printed,20200910_191036.jpg,Hebrew,"נייר | מדפסת","הימנעות | התקהלות | חבישה | חובה | חום | כניסה | לקוח | מדידה | מותר | מטר | מסכה | מרחק | עד | שהייה | של | שמירה",,"24, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0571569,34.7693282,32.057156899999995/34.769328199722224,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8167,dctype:Image,1,"Corona Signs",15438,https://yaeln.org/maskplease/files/original/1b230184354e3fab868f37050736fcff49866e20.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","חובת חבישת מסיכה חובת מדידת חום בכניסה מותרת שהייה של עד 4 לקוחות שמירת מרחק של 2 מטר המנעות מהתקהלות",2020-09-03,,printed,20200903_191218.jpg,Hebrew,"נייר | מדפסת","הימנעות | התקהלות | חבישה | חובה | חום | כניסה | לקוח | מדידה | מותר | מטר | מסכה | מרחק | עד | שהייה | של | שמירה",,"17, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",פיצוציה,,,,"paper | printer",,,32.0562348,34.7688867,32.05623479972222/34.768886699999996,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8120,dctype:Image,1,"Corona Signs",15410,https://yaeln.org/maskplease/files/original/93e8c78379a48f162c0f423b81bda571d26dc292.jpg,"2020-08-30 - שוק א-דיר, צפון יפו","Yael Netzer","על פי נהלי משרד הבריאות  בטרם כניסה למתחם נדרשת:  ! חבישת מסכה ! מדידת חום ! חיטוי ידים ! מענה לשתאול: ? האם אתה משתעל? ? האם חום גופך מעל 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? ? האם היית במגע קרוב עם חולה קורונה בשבועיים האחרונים?  * נא הקפידו על מרחק של 2 מטר מאדם לאדם",2020-08-30,,printed,20200830_131750.jpg,Hebrew,"נייר | מדפסת","אדם | או | אחרון | אלל | אם | אמור | אני | בריאות | גוף | היי | חבישה | חולה | חום | חיטוי | טרם | יד | כניסה | ל | מגע | מדידה | מטר | מסכה | מעל | מעלה | מענה | מרחק | משרד | משתעל | מתחם | נא | נדרש | נוהל | על | עם | פה | צלזיוס | קורונה | קפד | קרוב | שבוע | של",,"9, דרור, שוק א-דיר, צפון יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מרפאה,,"יש במקום שילוט בערבית,אמהרית, רוסית ואנגלית למי שלא מרגיש טוב, ויש איורים המבטאים חום, מרחק, מסכה ונקיון",,"paper | printer",,,32.0505116,34.7549277,32.0505116/34.7549277,,דפוס,,,,,מתחם,square
https://yaeln.org/maskplease/s/masks/item/7904,dctype:Image,1,"Corona Signs",15304,https://yaeln.org/maskplease/files/original/627078eb1883e5aea9f4442913f3c98aa390cab4.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","<לוגו התו הסגול> שומרים על ההנחיות, שומרים על הבריאות!  כאן מקפידים על כללי ההיגיינה  הכניסה לבית העסק מותרת רק עם מסכה  חיימת חובת מדידת חום בכניסה  נא לשמור מרחק 2 מטר",2020-08-17,,printed,20200817_164125.jpg,Hebrew,"נייר | דפוס","בית | בריאות | היגיינה | הנחיה | חום | כלל | כניסה | מדידה | מותר | מסכה | מרחק | נא | על | עם | עסק | קפד | רק | שׁמר | שומר",,"89, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | print",,"אישה עם מסכה | מדידת חום לאישה | מרחק 2 מטר בין אנשים",32.0785942,34.7740157,32.078594199722225/34.77401569972222,,דפוס,,,"שומרים על ההנחיות",,,square
https://yaeln.org/maskplease/s/masks/item/7899,dctype:Image,1,"Corona Signs",15299,https://yaeln.org/maskplease/files/original/506f5499256ce61b9752693617ab3a4dbf8bc743.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","בס""ד חובה! * מדידת חום * הכניסה עד 4 לקוחות * שמרו על מרחק! * עטיית מסכה!  תודה.",2020-08-17,,"hand written",20200817_163749.jpg,Hebrew,טוש,"בס | ד | חובה | חום | כניסה | מדידה | עד | עטייה | על | שׁמר | תודה",,"85, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"yellow paper | marker pen",,,32.0773621,34.7742957,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7826,dctype:Image,1,"Corona Signs",15267,https://yaeln.org/maskplease/files/original/69d8091bbafdcb60ed0e439d1336d252703e8b2b.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בית עסק זה מקפיד על הנחיות משרד הבריאות בהתאם ל""תו הסגול""  * הכניסה לחנות מותנית בחבישת מסיכה ומדידת חום * הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת. * חובה לשמור על מרחק של 2 מטרים בין  לקוחות ובתור לקופה. * גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסיכה. * יש לשמור על כללי היגיינה לבטיחותם של כלל לקוחות החנות",2020-08-17,,printed,20200817_161128.jpg,Hebrew,"נייר | מדפסת","בטיחות | בין | בית | בלבד | בריאות | בתור | התאם | זה | חבשׁ | חובה | חום | חוץ | חנות | יש | כול | כלל | כניסה | ל | לקוח | מדידה | מותנה | מותר | מטר | מסכה | מרחק | משרד | סגול | על | עסק | קופה | קפד | רושם | שׁמר | של | תו",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7783,dctype:Image,1,"Corona Signs",15246,https://yaeln.org/maskplease/files/original/f0679b7329843757f17f70715bad2d180417230f.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","נא לשים מסיכה ביציאה, כניסה ובזמן ההמתנה | נא לא להתקהל",2020-08-16,,printed,20200816_163606.jpg,Hebrew,"נייר | דפוס","חום | מדידה | עמדה",,"מלון פלטין, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | print",,"אנשים וביטול | מרחק בין שני אנשים | מדחום",32.0635088,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7675,dctype:Image,1,"Corona Signs",15198,https://yaeln.org/maskplease/files/original/a83de040ea780a40a8e0107cf5bdf0dc647a857d.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","כניסה רק עם המסכה ומדידת חום",2020-08-16,,"hand written",20200816_155649.jpg,Hebrew,טוש,"חום | כניסה | מדידה | מסכה | עם",,"2, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"white cardboard | marker pen",,,32.0697835,34.7708941,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7630,dctype:Image,1,"Corona Signs",15173,https://yaeln.org/maskplease/files/original/940906a8e5d0075e6bec0ef8a8fe2a16f5548b53.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","לקוחות יקרים בבקשה לא להיכנס למוסך!! הפקידה או אחד מהמכונאים יגש אליכם לבחוץ  תודה | לקוחות המוסך בעקבות הוראות משרד הבריאות כניסה למוסך תתאפשר רק עם מסיכה ולאחר מדידת חום אצל הפקידה ** כרטיסים יפתחו מחוץ למוסך",2020-08-15,,printed,20200815_151835.jpg,Hebrew,"נייר כתום | נייר צהוב | מדפסת","אפשׁר | אצל | בעקבות | בריאות | הוראה | חום | לאחר | מדידה | מוסך | מסכה | משרד | עם | פקידה | פתח | רק",,"37, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל",מוסך,,,,"orange paper | yellow paper | printer",,,32.0649692,34.7890021,,,דפוס,,תודה,,,,square
https://yaeln.org/maskplease/s/masks/item/7628,dctype:Image,1,"Corona Signs",15171,https://yaeln.org/maskplease/files/original/b218cbfceccc5a2053c5ac78e9d84c9ea293cbe4.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","לפני כניסתכם לחנות אנא מלאו את טופס הצהרת הבריאות. הכניסה מותרת רק לאחר מדידת חום. הכניסה מותרת רק עם מסיכה. יש לשים כפפות.",2020-08-15,,printed,20200815_151603.jpg,Hebrew,נייר,"אנא | את | בריאות | הצהרה | חנות | טופס | לאחר | לפני | מדידה | מותר | מלא | מסכה | עם | רק | שׂים",,"30, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדי עבודה",,,,"paper | printer",,,32.0649693,34.7872822,32.064969299999994/34.78728219972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7551,dctype:Image,1,"Corona Signs",15137,https://yaeln.org/maskplease/files/original/86f8c7c3e906b5638576c098e7935ba5ed52b1d1.jpg,"2020-08-10 @ 171220 תל אביב?","Yael Netzer","<לוגו kiehl's> לקוחות יקרים יש לפעול בהתאם להנחיות הממשלה לפי הכתוב על הלקוח למסור פרטים נדרשים טרם כניסתו לחנות השהייה בחנות מותרת ל-2 לקוחות לכל קופה חובה לעטות מסכת פה ואף בעת המתנה לכניסה ובעת זמן השהייה בחנות  יש לשמור על מרחק של 2 מטרים בין לקוח ללקוח לשם כך סומנו ברצפה מקומות עמידה באזור הקופות בעת הכניסה, תתבצע מדידת חום לכל לקוח אין כניסת לקוחות עם חום העולה על 38 מעלות  בברכה, צוות Kiehl's <לוגו kiehl's>",2020-08-10,,printed,20200810_171220.jpg,Hebrew,"נייר | מדפסת","אזור | אין | אף | בין | בצע | ברכה | דרשׁ | המתנה | הנחיה | התאם | זמן | חובה | חום | חנות | טרם | יקר | יש | כול | כך | כניסה | כתוב | ל | לפי | לקוח | מדידה | מותר | מטר | ממשלה | מסכת | מסר | מעלה | מקום | מרחק | סמן | עטי | על | עלי | עם | עמידה | עת | פה | פעל | פרט | צוות | קופה | רצפה | שׁמר | שהייה | של | שם",,"דיזינגוף 50 תל אביב","חנות קוסמטיקה",,,,"paper | printer",,,,,,,דפוס,,"בברכה, צוות <kiehl's>","הנחיות הממשלה","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7545,dctype:Image,1,"Corona Signs",15131,https://yaeln.org/maskplease/files/original/fc0d4b40abbc5e12562ef568f249a9f672f39bac.jpg,"2020-08-10 @ 170712 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות  הכניסה לחנות מותרת רק עם מסיכה | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים ומצילים חיים",2020-08-10,,printed,20200810_170712.jpg,Hebrew,"נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | זה | חבישה | חבשׁ | חובה | חום | חוץ | חי | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"קינג גו'רג' 49 תל אביב","חנות תבלינים",,,,"paper | printer",,,,,,,דפוס,,"נעבור את זה יחד! שומרים על הכללים ומצילים חיים","הנחיות משרד הבריאות","לציבור המבקרים בחנות",חנות,square
https://yaeln.org/maskplease/s/masks/item/7543,dctype:Image,1,"Corona Signs",15129,https://yaeln.org/maskplease/files/original/53dcc3d4f8c41dd680318f090f28686f40b7689a.jpg,"2020-08-10 @ 170641 תל אביב?","Yael Netzer","<מגונדרת> על מנת לשמור על הבריאות של כולנו והנחיות משרד הבריאות כולנו נדרשים:  😷מדידת חום חובה בכניסה לחנות 😷 מקסימום 2 לקוחות בחנות 😷 שימוש במסכה וכפפות לכל אורך השהייה בחנות 😷זמן שהיה מקסימלי בחנות עד 10 דק' 😷 שמירת 2 מ' בין לקוח ללקוח בכניסה לחנות ובתוך החנות 😷 שימוש בחומר חיטוי לפני מדידת תכשיטים נבקש לשמור על הנחיות אלו בכל עת בחנות",2020-08-10,,printed,20200810_170641.jpg,Hebrew,"נייר | מדפסת","אורך | אלה | בין | בקשׁ | בריאות | בתוך | דק | דרשׁ | היי | הנחיה | זמן | חובה | חום | חומר | חיטוי | חנות | כול | כל | כניסה | כפפה | לפני | לקוח | מ' | מדידה | מנת | מסכה | מקסימום | מקסימלי | משרד | עד | על | עת | שׁמר | שהייה | שימוש | של | שמירה | תכשיט",,"קינג ג'ורג' 47 תל אביב","חנות תכשיטים",,,,"paper | printer",,😷,,,,,דפוס,,,"על מנת לשמור על הבריאות של כולנו | הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7516,dctype:Image,1,"Corona Signs",15122,https://yaeln.org/maskplease/files/original/1156dfaeca3487e616efbc23de3bbb57eb03fea8.jpg,"2020-08-10 @ 170007 תל אביב?","Yael Netzer","עקב מגפת הקורונה ועל שמירה על בריאותנו הכניסה לחנות מותנת בחבישת מסיכה ומדידת חום גוף  נא לשמור על מרחק 2 מטר",2020-08-10,,printed,20200810_170007.jpg,Hebrew,"נייר | מדפסת","בריאות | גוף | חבישה | חום | חנות | כניסה | מגפה | מדידה | מטר | מסכה | מרחק | מתן | נא | על | עקב | קורונה | שׁמר | שמירה",,"קינג ג'ורג' 25 תל אביב","חנות מזון ספורט",,,,"paper | printer",,,,,,,דפוס,,,"מגפת הקורונה | שמירה על בריאותנו",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7515,dctype:Image,1,"Corona Signs",15121,https://yaeln.org/maskplease/files/original/cd667651b72a16526fdc8dbe1f8382cd519ad363.jpg,"2020-08-10 @ 165955 תל אביב?","Yael Netzer","* כניסה למקום מותנית במדידת חום ונא להישאר עם מסכות עד לישיבה בשולחנות ולשמור על מרחק 2 מטר ... LOVE YOU!",2020-08-10,,"hand written",20200810_165955.jpg,Hebrew,"נייר | טוש","חום | ישיבה | כניסה | מדידה | מותנה | מטר | מסכה | מקום | מרחק | נא | עד | על | עם | שׁאר | שׁמר | שולחן",,"קינג ג'ורג' 23 תל אביב",באר,,,,"paper | marker pen",,"כוכבים | לבבות",,,,,"כתב יד",,"love you",,,,cursive
https://yaeln.org/maskplease/s/masks/item/7461,dctype:Image,1,"Corona Signs",15087,https://yaeln.org/maskplease/files/original/ad2e2c629db73df392811d7a8536590b40acfe13.jpg,"2020-08-09 @ 170004 תל אביב?","Yael Netzer","יחד ננצח את נגיף הקורונה שמירת מרחק של 2 מטר חבישת מסיכה מדידת חום",2020-08-09,,printed,20200809_170004.jpg,Hebrew,"נייר | דפוס","את | חבישה | חום | יחד | מדידה | מטר | מסכה | מרחק | נגיף | נצח | קורונה | של | שמירה",,"מנחם בגין 27 תל אביב",,,,,"paper | print",,"פנים עם מסכה",,,,,דפוס,,,"יחד ננצח את נגיף הקורונה",,,square
https://yaeln.org/maskplease/s/masks/item/7343,dctype:Image,1,"Corona Signs",15034,https://yaeln.org/maskplease/files/original/6fa2235b5c2bef5602913dcd2a17edea421f565c.jpg,"2020-08-05 @ 160644 תל אביב?","Yael Netzer","בס""ד לקוח יקר חובה על חבישת מסיכה ומדידת חום בתוך המספרה.",2020-08-05,,printed,20200805_160644.jpg,Hebrew,"נייר | מדפסת","בס | בתוך | ד | חבישה | חובה | חום | יקר | לקוח | מדידה | מסכה | מספרה | על",,,מספרה,,,,"paper | printer",,,,,,,דפוס,,,,"לקוח יקר",מספרה,square
https://yaeln.org/maskplease/s/masks/item/7342,dctype:Image,1,"Corona Signs",15033,https://yaeln.org/maskplease/files/original/f7095b2fbed49436f18a032f57e20e7eb29d32b9.jpg,"2020-08-05 @ 160635 תל אביב?","Yael Netzer","לקוח ??? ??? חבישת מסכה וחיוך גדול מדידת חום בכניסה למשרד <הבימה שיווק נדלן>",2020-08-05,,printed,20200805_160635.jpg,Hebrew,"נייר | מדפסת","גדול | חבישה | חום | חיוך | כניסה | לקוח | מדידה | מסכה | משרד",,N/A,"משרד תיווך",,,,"paper | printer",,"צילום אישה עם מסכה",,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7338,dctype:Image,1,"Corona Signs",15029,https://yaeln.org/maskplease/files/original/dec148e6ffb2185fbc097bb511060841ea15f92f.jpg,"2020-08-05 @ 160327 תל אביב?","Yael Netzer","לקוחות יקרים הכניסה למספרה עם מסכה בלבד אין להסיר את המסכה בזמן הטיפול/ לשהות במספרה ללא מסכה לפי הוראות משרד הבריאות. יש להמתין בכניסה למדידת חום. יש למלא פרטים אישיים בכניסה. תודה על ההבנה והסבלנות עמכם הסליחה סטודיו חפיף",2020-08-05,,printed,20200805_160327.jpg,Hebrew,"נייר | מדפסת","אין | אישי | את | בלבד | בריאות | הבנה | הוראה | זמן | חום | חפיף | טיפול | יקר | יש | כניסה | ללא | לפי | לקוח | מדידה | מלא | מסכה | מספרה | משרד | מתן | סבלנות | סור | סטודיו | סליחה | על | עם | פרט | שׁהי | תודה",,"אבן גבירול 13 תל אביב",מספרה,,,,"paper | printer",,,,,,,דפוס,,"תודה על ההבנה והסבלנות | עמכם הסליחה | סטודיו חפיף","לפי הוראות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/7261,dctype:Image,1,"Corona Signs",14996,https://yaeln.org/maskplease/files/original/0e70b4396d6f44d91b22489eea15a8bb1516c3bd.jpg,"2020-08-03 @ 165942 תל אביב?","Yael Netzer","לכל לקוחותינו אנא שימרו על כללי הזהירות:  יש לעטות מסיכה בכניסה למספרה. הכניסה תינתן במדידת חום בלבד. איש.3ניתן לשהות במספרה עד תודה",2020-08-03,,printed,20200803_165942.jpg,Hebrew,"נייר | מדפסת","איש | אנא | בלבד | זהירות | חום | יש | כול | כלל | כניסה | לקוח | מדידה | מסכה | מספרה | נתן | עד | עטי | על | שׁהי | שׁמר | תודה",,שינקין,מספרה,,"טעויות בסדר המילים במקור",,"paper | printer",,,,,,,דפוס,,תודה,"כללי הזהירות",,מספרה,square
https://yaeln.org/maskplease/s/masks/item/7232,dctype:Image,1,"Corona Signs",14987,https://yaeln.org/maskplease/files/original/9b2b678d966ce773e0a4c7c4d4ce955a30b5c26d.jpg,"2020-08-03 @ 165616 תל אביב?","Yael Netzer","אסורה הכניסה לחנות ללא מסכה. המתנ/י למדידת חום על ידי המוכרת. חובת שמירת מרחק 2 מטרים. מקסימום 8 לקוחות בחנות בו זמנית. החנות מקפידה על כללי שמירת היגיינה וחיטוי משטחים.",2020-08-03,,printed,20200803_165616.jpg,Hebrew,"נייר | מדפסת","אסורה | ב | היגיינה | זמני | חובה | חום | חיטוי | חנות | י | ידי | כלל | כניסה | ללא | לקוח | מדידה | מוכר | מטר | מסכה | מקסימום | מרחק | משטח | על | קפד | שמירה",,שינקין,"חנות בגדים",,,,"paper | printer",,"אמוג'י פנים עם מסיכה ולב",,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7227,dctype:Image,1,"Corona Signs",14982,https://yaeln.org/maskplease/files/original/2c21f5b46fc571ab9def743c86d227587dd81979.jpg,"2020-08-03 @ 165459 תל אביב?","Yael Netzer","<סופר שנקין> לקוחות יקרים, לאור המצב הנחיות משרד הבריאות:  1. הכניסה לסניף בחבישת מסיכה בלבד. 2. הכניסה תתאפשר למי שמדידת חום גופו אינה עולה על 38 מעלות. 3. הנכם מתבקשים להקפיד לשמור על  מרחק של לפחות 2 מטר מאדם לאדם.  תודה על שיתוף הפעולה, סופר שנקין",2020-08-03,,printed,20200803_165459.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | בלבד | בריאות | גוף | הנה | הנחיה | חבישה | חום | יקר | כניסה | לאור | לפחות | לקוח | מדידה | מטר | מי | מסכה | מעלה | מצב | מרחק | משרד | מתבקש | סופר | סניף | על | עלי | פעולה | קפד | שׁמר | שׁנק | שיתוף | של | תודה",,שינקין,סופרמרקט,,,,"paper | printer",,,,,,,דפוס,,"תודה על שיתוף הפעולה","לאור המצב הנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/7221,dctype:Image,1,"Corona Signs",14976,https://yaeln.org/maskplease/files/original/7664fb7d826f7b37fad2d2f482f22a12bff8afcd.jpg,"2020-08-02 @ 183208 תל אביב?","Yael Netzer","FUSHIA איזה כיף שבאתם! בהתאם להנחיות משרד הבריאות, יש להקפיד על ההנחיות הבאות: * הכניסה תותר רק לשני לקוחות במקביל בכל רגע נתון. * יש לשמור על מרחק של שני מטרים. * יש לעטות מסיכה בכניסה לחנות, לא תתאפשר כניסה ללא מסיכה. * אנו מחוייבים במדידת חום ורישום הלקוחות, אנא קבלו זאת בהבנה :). * אנא ענה/י על השאלות הבאות: * האם את/ה משתעל/ת? * האם חום גופך 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? * האם היית במגע עם חולה קורונה בשבועיים האחרונים?  במידה ואחת מהתשובות לשאלות הן ""כן"" - לצערנו לא תותר כניסה לחנות. במידה שכך ???? לאתר האינטרנט שלנו!  זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ תודה רבה על ההבנה, Fushia",2020-08-02,,printed,20200802_183208.jpg,Hebrew,"נייר | דפוס","או | אז | אחד | אחרון | איזה | אינטרנט | אם | אמור | אנא | אני | אפשׁר | את | אתר | בוא | בריאות | גוף | ה | הבנה | הוא | היי | הנחיה | התאם | זה | חדש | חולה | חום | חנות | י | יחד | יש | כול | כך | כל | כן | כניסה | כף | ל | לא | ללא | לפחות | לקוח | מבושם | מגע | מדידה | מחויב | מטר | מידה | מסכה | מעל | מעלה | מציאות | מקביל | מרחק | משרד | משתעל | נעים | נתון | נתר | עבור | עבר | עד | עטי | על | עם | עני | צלזיוס | צער | קבל | קורונה | קפד | רב | רגע | רישום | רק | שׁמר | שאלה | שבוע | של | שניים | ת | תודה | תשובה",,"החשמל 13 תל אביב","חנות בשמים",,,,"paper | print",,❤️,,,,,דפוס,,"זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ | תודה רבה על ההבנה, Fushia","בהתאם להנחיות משרד הבריאות","איזה כיף שבאתם",חנות,square