﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12819,dctype:Image,1,"Corona Signs",16339,https://yaeln.org/maskplease/files/original/bc15cf3596fda433f526584a47f72b008606a9c2.jpg,"2021-02-09 - תל אביב - יפו, לב תל-אביב",,,2021-02-09,,printed,20210209_153731.jpg,Hebrew,,"או | אחרון | אם | אמור | אני | בא | ברוך | גוף | געגע | היי | חולה | חום | ל | מגע | מעל | מעלה | משתעל | על | עם | צלזיוס | קורונה | קרוב | שבוע",,"7, ברנר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0691488,34.7714048,"32.0691488,34.77140479972222",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8318,dctype:Image,1,"Corona Signs",15504,https://yaeln.org/maskplease/files/original/d78514178e75828010105ecb8b4dcd9271ef48a6.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","ברוכים הבאים חבישת מסיכה חובה כניסה מותרת ל-2 לקוחות בלבד!",2020-09-18,,"hand written",20200918_120056.jpg,Hebrew,"נייר | טוש","בא | בלבד | ברוך | חבישה | חובה | כניסה | ל | לקוח | מותר | מסכה",,"Hamanya cafe, 37, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0898215,34.7804476,32.08982149972223/34.7804476,,דפוס,,,,"ברוכים הבאים",,square
https://yaeln.org/maskplease/s/masks/item/8129,dctype:Image,1,"Corona Signs",15419,https://yaeln.org/maskplease/files/original/99a44ebd91585e1c058eabe85c1b5a42669c2a7c.jpg,"2020--0-9- - Unknown","Yael Netzer","ברוכים הבאים! כדי שנישאר בריאים: שמירת מרחק חיטוי ידיים מסיכת פנים",,,printed,20200901_112331.jpg,Hebrew,"נייר | מדפסת","בא | ברוך | בריא | חיטוי | יד | כדי | מסכה | מרחק | פנים | שׁאר | שמירה",,N/A,תכשיטים,,,,"paper | printer",,"קורונה וביטול, מרחק בין אנשים, אלכוג'ל, פרופיל שחור עם מסכה",,,,,דפוס,,,,"ברוכים הבאים!",,square
https://yaeln.org/maskplease/s/masks/item/7906,dctype:Image,1,"Corona Signs",15306,https://yaeln.org/maskplease/files/original/8a6100757e3b00a8d56a7d32458a8eb1932d7155.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים/ות ברוכים/ות הבאים/ות  איזה כיף שבאתם/ן!  על פי הנחיות משרד הבריאות: חובה ללבוש מסכה המכסה את האף והפה לאורך כל השהות בחנות. אין להוריד בשום אופן את המסכה.  חובה לחטא את הידיים בכניסה, אנא הודיעו לנו ונגיש לכם אלכוג'ל.  יחד נשמור על בריאות כולנו!",2020-08-17,,printed,20200817_164403.jpg,Hebrew,"נייר | מדפסת","אַלְכּוֹגַ'ל | אופן | אורך | איזה | את | בוא | ברוך | בריאות | הנחיה | ות | חובה | חטא | חנות | יד | ידע | יחד | יקר | ירד | כול | כל | כניסה | כף | ל | לבשׁ | לקוח | מכסה | מסכה | משרד | ן | נגיש | על | פה | שׁמר | שהות | שום",,"105, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0799049,34.773805,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7753,dctype:Image,1,"Corona Signs",15236,https://yaeln.org/maskplease/files/original/68ede8ef9af2c03ff670fb1464bfab68d329b3b2.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","ברוכים הבאים - נא לעטות מסיכות - לשמור מרחק 2 מ' - כניסה ל-2 לקוחות -תודה-",2020-08-16,,"hand written",20200816_163121.jpg,Hebrew,טוש,"בא | ברוך | כניסה | ל | מ' | נא | שׁמר | תודה",,"שפגט, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"glass | marker pen",,,32.0652544,34.7708824,32.0652544/34.77088239972222,,דפוס,,,,"ברוכים הבאים",,square
https://yaeln.org/maskplease/s/masks/item/7748,dctype:Image,1,"Corona Signs",15231,https://yaeln.org/maskplease/files/original/918455b3b8b173c6c086f533081580e85961ecbf.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו FABRIC hotel> אורחים יקרים, ברוכים הבאים! אנו שמחים שבחרתם במלון פבריק. תקופה חדשה ומאתגרת עומדת בפנינו ומייצרת מציאות חדשה מזו שהורגלנו לה. בדיוק לשם כך קבענו את אמנת הבריאות שלנו בהתאם להנחיות משרד הבריאות: * צוות המלון הודרך בנושא הקפדה על היגיינה, ניקיון וחיטוי המלון. כמו כן,  מונה ""נאמן קורונה"" כדי לוודא שההנחיות מיושמות. * המלון ערוך באופן מתמיד לניקוי יסודי וחיטוי של כל החדרים ושטחי המלון לרבות משטחים, רהיטים, אביזרים, כלים וכו'. * אנו מכבדים את עיקרון הריחוק החברתי תוך הקפדה על שרות אדיב ואישי. המרחבים והשטחים הציבוריים במלון ערוכים בהתאם להנחיות ומאפשרים לכם הנאה, פינוק והתרווחות. * המזון יוגש בהתאם להנחיות המשתנות של משרד הבריאות. אנו מתחייבים לשמור על איכות מזון גבוהה כפי שנהגנו בעבר, בדגש על ההנחיות החדשות. * טרם כניסתכם למלון, תדרשו למדוד חום. אורח עם חום של 38°C ומעלה לא יורשה להיכנס למלון. אנו מודים לכם על הבנתכם. * לרשותכם עמדות חיטויי ידיים בשטחי המלון. * אנו רואים בכם שותפים נאמנים למאמצינו לשמור על הבריאות ולכן הנכם מתבקשים לעטות מסכה, להרבות בשטיפת/חיטוי ידיים ולשמור על ריחוק חברתי. לכל שאלה ו/או בקשה צוות המלון ישמח לעמוד לשירותכם. אנו מאחלים לכם שהייה מהנה ומפנקת. צוות מלון פבריק",2020-08-16,,printed,20200816_162938.jpg,Hebrew,"נייר | דפוס","אביזר | אדיב | או | אופן | אורח | אמנה | את | בא | בדיוק | בחר | בקשה | ברוך | בריאות | גבוה | דגש | דרך | דרשׁ | הבנה | היגיינה | הנאה | הנה | הנחיה | הקפדה | התאם | התרווחות | ו | ודא | זה | חברתי | חדר | חדש | חום | חיטוי | טיף | טרם | יד | יסודי | יקר | כדי | כול | כוליה | כך | כל | כלי | כמו | כן | כנס | כפי | ל | לא | לכן | מאחל | מאמץ | מאפשר | מאתגר | מדד | מהנה | מודה | מזון | מיושם | מייצר | מכבד | מלון | מני | מסכה | מעל | מפנק | מציאות | מרחב | משרד | משתנה | מתבקש | מתחייב | מתמיד | נאמן | נגשׁ | נהג | נושא | ניסה | ניקוי | ניקיון | עבר | עטי | עיקרון | על | עם | עמד | עמדה | ערוך | פבּרק | פינוק | פנים | צבורי | צוות | קבע | קורונה | ראי | רב | רבי | רגל | רהיט | ריחוק | רשׁי | רשות | שׁיר | שׁמר | שׂמח | שאלה | שהייה | שותף | שטח | שירות | של | שם | שמח | תוך | תקופה",,"35, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מלון,,,,"paper | print",,איורים,32.0659115,34.7707039,,,דפוס,,"אנו מאחלים לכם שהייה מהנה ומפנקת","אמנת הבריאות שלנו",,מלון,square
https://yaeln.org/maskplease/s/masks/item/7627,dctype:Image,1,"Corona Signs",15170,https://yaeln.org/maskplease/files/original/6d119154efeed19946875b20ba24d7b06f0bd109.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","הנחיות ללקוחות החברה בעניין ""התו הסגול"" <לוגו התו הסגול> לקוחות יקרים! * בכניסה למתקן עליך להציג טופס הצהרת בריאות. אם נבצר ממך להציג זאת באמצעות האפליקציה עליך לענות על שאלות האחראי בכניסה למתקן * האחראי למתקן יתעד את התשובות שנתת לשאלות שהוצגו בפניך * ימדדו לך את חום הגוף בכניסה למתקן ויתעדו את התוצאה * אם חום הגוף יהיה מעל 38 מעלות לא תורשה להיכנס למתקן * במהלך שהותך במתקן עליך לחבוש מסכה בכל זמן שהותך במתקן * עליך לשמור מרחק של 2 מטר לפחות מכל אדם השוהה במתקן * עליך לשמור על כללי היגיינה בזמן שהותך במתקן  תודה על שיתוף הפעולה <לוגו פרי PERY> | הנחיות באשר להגשת הצהרת בריאות <לוגו התו הסגול> שלום וברוכים הבאים לפרי חברה לרכב 😊 לפני שנוכל לתת לכם שירות נודה לכם באם תוכלו למלא טופס הצהרת בריאות. ניתן לעשות זאת דיגיטלית או ידנית. אנא פנו לנציגינו לסיוע יום טוב ורק בריאות!  תודה על שיתוף הפעולה <לוגו פרי PERY>",2020-08-15,,printed,20200815_151459.jpg,Hebrew,"נייר | זירוקס","או | אם | אנא | אשר | בא | ברוך | הנחיה | זה | חברה | טוב | טופס | ידי | ידני | יום | יכל | ל | לפני | מלא | נציג | נתן | סיוע | על | עשׂי | פני | פעולה | פרי | רכב | רק | שירות | שיתוף | שלום | תודה",,"30, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל","סוכנות רכב",,,,"paper | xerox",,,32.0649604,34.7871957,32.06496039972222/34.78719569972222,,דפוס,,"תודה על שיתוף הפעולה",,,מתקן,square
https://yaeln.org/maskplease/s/masks/item/7431,dctype:Image,1,"Corona Signs",15077,https://yaeln.org/maskplease/files/original/b4bc4eaa70fe3923dfa4cadc34ffd8c184f54ca6.jpg,"2020-08-09 @ 123458 תל אביב?","Yael Netzer","ברוכים הבאים הכניסה רק עם מסכה!! תודה עבור ההבנה",2020-08-09,,"hand written",20200809_123458.jpg,Hebrew,"נייר | טוש","בא | ברוך | הבנה | כניסה | מסכה | עבור | עם | רק | תודה",,N/A,"חנות בדים | גלריה לעתיקות",,,,"paper | marker pen",,פרח,,,,,"כתב יד",,"תודה עבור ההבנה",,"ברוכים הבאים",,cursive
https://yaeln.org/maskplease/s/masks/item/7229,dctype:Image,1,"Corona Signs",14984,https://yaeln.org/maskplease/files/original/bdf9639e0da2ebacd412fad48e652fcc174fe76a.jpg,"2020-08-03 @ 165529 תל אביב?","Yael Netzer","ברוכות הבאות! ברוכים הבאים!  * נא להכנס עם מסיכה * נא לשמור על  מרחק 2 מ""ט אחת מהשניה * 2 לקוחות בו זמנית  בריאות לכולנו תודה!",2020-08-03,,"hand written",20200803_165529.jpg,Hebrew,"נייר כתום | טוש","אחד | ב | בא | בוא | ברוך | בריאות | זמנית | ט | כול | כנס | לקוח | מ | מסכה | מרחק | נא | על | עם | שׁמר | שנייה | תודה",,שינקין,"חנות בגדים",,,,"orange paper | marker pen",,,,,,,דפוס,,"בריאות לכולנו | תודה",,"ברוכות הבאות | ברוכים הבאים",,square
https://yaeln.org/maskplease/s/masks/item/7108,dctype:Image,1,"Corona Signs",14925,https://yaeln.org/maskplease/files/original/248c0cd81283ec26993395c435b29b4644ec412b.jpg,"2020-07-31 @ 112414 תל אביב?","Yael Netzer","לקוחות יקרים , ברוכים הבאים לפייט קלאב! על פי הנחיות משרד הבריאות 1. כמות השוהים המותרת בו זמנית היא 17 איש 2. הנחיות למתאמנים: - חובה לחטא ידיים בכניסה למכון, לפני שימוש במכשיר ובסיום הפעילות. - חובה להצטייד במגבת ובקבוק אישי , - אין שימוש במקלחות, לשמור על מרחק של 2 מ' אחד מהשני.",2020-07-31,,printed,20200731_112414.jpg,Hebrew,"נייר | מדפסת","אחד | אין | איש | אישי | ב | בא | בקבוק | ברוך | בריאות | הוא | הנחיה | זמנית | חובה | חטא | יד | יקר | כמות | כניסה | לפני | לקוח | מ' | מגבת | מותר | מכון | מכשיר | מקלחת | מרחק | משרד | מתאמן | סיום | על | פה | פייט | פעילות | ציד | קלאב | שׁמר | שוהה | שימוש | של | שניים",,"אברבנל 47 תל אביב","מכון ספורט",,,,"paper | printer",,,,,,,דפוס,,,"על פי הנחיות משרד הבריאות","לקוחות יקרים | ברוכים הבאים לפייט קלאב",מכון,square
https://yaeln.org/maskplease/s/masks/item/6907,dctype:Image,1,"Corona Signs",14831,https://yaeln.org/maskplease/files/original/ab6f32e0431589b26a539f3077d1383161391a55.jpg,,"Yael Netzer","Welcome to Ayala bar Pls. enter one at a time מסכות ומדידת חם - חובה! ברוכים הבאים לאיילה בר בבקשה היכנסו אחד בכל פעם תודה רבה",2020-07-29,,printed,20200729_190742.jpg,,"נייר | עט","בא | בקשה | ברוך | חובה | חם | כנס | מסכה | רב | תודה",,,תכשיטים,,,,pen,,,32.0626007,,32.06260069972222/34.7663871,,"דפוס | כתב יד",,,,"ברוכים הבאים לאיילה בר | Welcome to Ayala bar",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6665,dctype:Image,1,"Corona Signs",14711,https://yaeln.org/maskplease/files/original/d554eaea9f5defbcee94e0a0c51131ccde6f7598.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","JB ברוכים הבאים,  בהתאם להנחיות התו הסגול  *המקום מיועד עד 16 איש * מדידת חום בכניסה * חבישת מסיכה חובה * שמירת מרחק 2 מטרים  נודה לכם על שמירת הנהלים, צוות JB תכשיטנים",2020-07-26,,printed,20200726_194153.jpg,Hebrew,"נייר | מדפסת","איש | בא | ברוך | הנחיה | התאם | חבישה | חובה | חום | ידי | כניסה | ל | מדידה | מטר | מסכה | מקום | מרחק | נוהל | סגול | עד | על | צוות | שמירה | תו | תכשיטן",,"74, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0874799,34.788482,32.087479899722226/34.788481999999995,,,,"נודה לכם על שמירת הנהלים | <חתימה>","הנחיות התו הסגול","ברוכים הבאים",מקום,square
https://yaeln.org/maskplease/s/masks/item/6659,dctype:Image,1,"Corona Signs",14705,https://yaeln.org/maskplease/files/original/9ca0aca701847ffa3bb6e1f3e39cf8055004ab5b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","ברוכים השבים פתחנו את החנויות שלנו בהתאם להנחיות משרד הבריאות. אנחנו עושים הכל כדי להגן על עובדינו  ולקוחותינו. כמות הלקוחות המותרת בחנות היא - 2. חלה חובת חבישת מסיכה  ושמירת מרחק של 2 מטר אחד מהשני.  תודה לכם על שיתוף הפעולה GANT <לוגו>",2020-07-26,,printed,20200726_193225.jpg,Hebrew,"נייר | מדפסת","אחד | אני | את | ברוך | בריאות | גנן | הוא | הנחיה | התאם | חבישה | חובה | חול | חנות | כול | כמות | ל | לקוח | מותר | מטר | מסכה | מרחק | משרד | עובד | על | עשׂי | פעולה | פתח | שׁוב | שיתוף | של | שמירה | שניים | תודה",,"62, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","ביגוד ואופנה",,,,"paper | printer",,,32.0880667,34.7894622,32.088066699722226/34.789462199999996,,,,"תודה לכם על שיתוף הפעולה","הנחיות משרד הבריאות | להגן על עובדינו ולקוחותינו","ברוכים השבים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6421,dctype:Image,1,"Corona Signs",14587,https://yaeln.org/maskplease/files/original/e9199c199646c1c610794d7d7c56464846cd9bf3.jpg,"2020-07-25 - תל אביב - יפו, לב תל-אביב","Yael Netzer","אנשים יקרים 3> ברוכים הבאים חובה לחבוש מסכה תודה 3>",2020-07-25,,"hand written",20200725_182753.jpg,Hebrew,,"איש | בא | ברוך | חבשׁ | חובה | יקר | מסכה | תודה",,,"חנות שמן זית",,,,"paper | marker pen",,לב,32.0754092,34.7678911,32.0754092/34.76789109972222,,"כתב יד",,תודה,,"אנשים יקרים | ברוכים הבאים",,cursive
https://yaeln.org/maskplease/s/masks/item/6258,dctype:Image,1,"Corona Signs",14504,https://yaeln.org/maskplease/files/original/2164f1fbbc18f21598ce8987a5099a2790e8c141.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","ברוכים הבאים! - בזמן שהייתכם בחנות אנא הקפידו על חבישת מסיכה ושמירת מרחק של 2 מטר. - לשימושכם במידת הצורך כפפות מגן ואלכוג'ל -החנות תכיל עד 8 אנשים ( בהתאם לתו סגול). שמחים לעמוד לשירותכם, צוות SIMPLY WOOK",,,printed,20200718_190740.jpg,Hebrew,מדפסת,"איש | אנא | בא | ברוך | התאם | זמן | חבישה | חנות | כפפה | מגן | מידה | מסכה | מרחק | סגול | עד | על | עמד | צוות | צורך | קפד | שהייה | שימוש | שירות | של | שמח | שמירה | תו",,"66, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.0581613,34.7708214,32.0581613/34.7708214,,,,"שמחים לעמוד לשירותכם, צוות simply wood","תו סגול","ברוכים הבאים",חנות,square
