﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12804,dctype:Image,1,"Corona Signs",16325,https://yaeln.org/maskplease/files/original/5097316e8822ef34ca482746a40662162c674c74.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,"printed | hand written",20210201_062743.jpg,Hebrew,,"אנא | אני | בטוח | בריאות | הוראה | הנחיה | זמן | חום | יותר | יקר | כול | כניסה | כנס | לא | לפי | לקוח | מ | מדד | מוגן | מטר | מנת | מסכה | מספרה | מראש | מרחק | משרד | על | עם | צוות | קפד | שׁהי | שׁמר | של | תודה | תור",,"107, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | xerox | pen",,,32.0843842,34.7721771,"32.0843842,34.7721771",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12774,dctype:Image,1,"Corona Signs",16316,https://yaeln.org/maskplease/files/original/ee1c706670faff26419c5e1a5a0064e35a956d10.jpg,"2021-01-29 - תל אביב - יפו, מונטיפיורי",,,2021-01-29,,printed,20210129_093023.jpg,Hebrew,,"אחד | בריאות | הוראה | התאם | חבשׁ | חום | חנות | יש | כניסה | כפפה | לקוח | מדד | מטר | מסכה | מרחק | משרד | נכבד | על | קפד | שניים",,"5, לה גווארדיה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0594938,34.785218,"32.05949379972222,34.785218",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12772,dctype:Image,1,"Corona Signs",16314,https://yaeln.org/maskplease/files/original/736929b04725763aec88a4ca02cc6d2d48e744a8.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092406.jpg,Hebrew,,"אחור | בריאות | הוראה | י | ישיבה | כנס | מטר | מסכה | מספרה | מרחק | משרד | מתן | נא | נתן | על | עם | עפ | שׁמר",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12761,dctype:Image,1,"Corona Signs",16303,https://yaeln.org/maskplease/files/original/7f3338fc084a565b0ec53d500a2cd593ee240add.jpg,"2021-01-27 - תל אביב - יפו, פלורנטין",,"ע""פי הוראות התו הסגול, נא להכנס עם מסיכה ולשמור על מרחק של 2 מ'. בתיאבון :)",2021-01-27,,"hand written",20210127_122715.jpg,Hebrew,,"הוראה | כנס | מ' | מסכה | מרחק | נא | סגול | ע | על | עם | פה | שׁמר | של | תו | תיאבון",,"Tony ve Esther, סמטת השוק, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0601165,34.7717454,"32.06011649972222,34.7717454",,כתב-יד,,בתיאבון,"הוראות התו הסגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/8357,dctype:Image,1,"Corona Signs",15522,https://yaeln.org/maskplease/files/original/6c808c674c850c7da5672c6bfc743f7d0259af8e.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות הכניסה לחנות עם מסיכות תודה איתכם הסליחה חרותי",2020-09-22,,"hand written",20200922_074945.jpg,Hebrew,"נייר | טוש","את | בריאות | הוראה | חירות | חנות | כניסה | לפי | מסכה | משרד | סליחה | עם | תודה",,"14, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",רפד,,,,"paper | marker pen",,,32.093001,34.7824793,32.093001/34.78247929972222,,"כתב יד",,"תודה | איתכם הסליחה חירותי","לפי הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8355,dctype:Image,1,"Corona Signs",15520,https://yaeln.org/maskplease/files/original/12f7be50d61ccb51b42ab843ad3344701c170f73.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות אין כניסה ללא מסיכת פנים שמור מרחק 2 מטר בין לקוח ללקוח לא תותר שהיה יותר מ-2 לקוחות בעסק.",2020-09-22,,printed,20200922_074920.jpg,Hebrew,"נייר | מדפסת","אין | בין | בריאות | הוראה | היי | יותר | כניסה | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מרחק | משרד | נתר | עסק | פני | שׁמר",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0931065,34.7825903,32.093106499722225/34.7825903,,דפוס,,,"לפי הוראות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/8354,dctype:Image,1,"Corona Signs",15519,https://yaeln.org/maskplease/files/original/1a6f6f3113501b6d8c10cd1f307c002d16f0bec3.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות אין כניסה ללא מסיכת פנים שמור מרחק 2 מטר בין לקוח ללקוח לא תותר יותר מ-2 לקוחות בעסק נא לא לעבור את הקו בריצפה אתכם הסליחה תודה",2020-09-22,,printed,20200922_074911.jpg,Hebrew,"נייר | מדפסת","אין | את | בין | בריאות | הוראה | יותר | כניסה | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מרחק | משרד | נא | נתר | סליחה | עבר | עסק | פני | קו | רצף | שׁמר | תודה",,"16, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | printer",,,32.0931259,34.7826603,32.093125899722224/34.782660299999996,,דפוס,,"אתכם הסליחה תודה","לפי הוראות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/8352,dctype:Image,1,"Corona Signs",15517,https://yaeln.org/maskplease/files/original/4493635d546d657b9228c3f545b8bb73a4d8f3a5.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים, על מנת לשמור על בריאותכם ובריאות עובדי המקום הנכם מתבקשים למדוד חום, לחבוש מסכה ולשים כפפות  חבישת מסכה חובה | בהוראת משרד הבריאות. תיתכן כניסת לקוחות עד בנאדם אחד תודה על סבלנותכם ועל שיתוף הפעולה",2020-09-22,,printed,20200922_074826.jpg,Hebrew,"נייר | מדפסת","אחד | בנאדם | בריאות | הוראה | כניסה | לקוח | משרד | סבלנות | עד | על | פעולה | שיתוף | תודה | תכן",,"18, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,"איש עם מסכה",32.0933228,34.7826945,32.0933228/34.78269449972222,,דפוס,,"תודה על סבלנותכם ועל שיתוף הפעולה","על מנת לשמור על בריאותכם ובריאות עובדי המקום | בהוראת משרד הבריאות","לקוחות יקרים",מקום,square
https://yaeln.org/maskplease/s/masks/item/8311,dctype:Image,1,"Corona Signs",15497,https://yaeln.org/maskplease/files/original/a3896ef961efb5bad7c1775876e56a279fd5e6e1.jpg,"2020-09-18 - פלורנטין, תל אביב-יפו","Yael Netzer","הוראות: * הכניסה עם מסכות * 2 מטרים מרווח בין הלקוחות. יש אלכוג'ל בשפע ... אפשר לנקות ידיים ...",2020-09-18,,"hand written",20200918_100119.jpg,Hebrew,"נייר | טוש","אַלְכּוֹגַ'ל | אפשר | בין | הוראה | יד | יש | כניסה | לקוח | מטר | מסכה | מרווח | נקי | עם | שפע",,"סמטת השוק, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תקליטים",,,,"paper | marker pen",,,32.0603381,34.771752,32.060338099999996/34.77175199972222,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8236,dctype:Image,1,"Corona Signs",15466,https://yaeln.org/maskplease/files/original/b9a9ccd2e590dd1a4cee877416bd6f6e4a2b60bc.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","בהתאם להוראות משרד הבריאות אין כניסה ללא מסכה או מגון אחר",2020-09-10,,printed,20200910_153745.jpg,Hebrew,"נייר | מדפסת","או | אחר | אין | בריאות | גוון | הוראה | התאם | כניסה | ללא | מסכה | משרד",,"30, שדרות וושינגטון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית מלאכה",,,,"paper | printer",,,32.0549869,34.7695415,32.054986899999996/34.7695415,,דפוס,,,"בהתאם להוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/8233,dctype:Image,1,"Corona Signs",15463,https://yaeln.org/maskplease/files/original/cdf391f61e3c2e13410dbcc76deee00acc72ab5d.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","בס""ד חיבים מסכה לפני שנכנסים לחנות בהוראת העיריה. תודה",2020-09-09,,"hand written",20200909_174045.jpg,Hebrew,"נייר | טוש","בס | ד | הוראה | חייב | חנות | לפני | מסכה | נכנס | עירייה | תודה",,"49, חזקיהו המלך, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.053594,34.7771664,32.05359399972222/34.77716639972222,,"כתב יד",,תודה,"בהוראת העיריה",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8202,dctype:Image,1,"Corona Signs",15452,https://yaeln.org/maskplease/files/original/2819a2f53e941b154e6a7ed062b706aa25ade876.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","על פי הוראות משרד הבריאות חובה על לבישת מסיכה בכניסה לחנות בתודה דלתות בכר",2020-09-09,,printed,20200909_173459.jpg,Hebrew,"נייר | מדפסת","בכר | בריאות | דלת | הוראה | חובה | חנות | כניסה | לבישה | מסכה | משרד | על | פה | תודה",,"110, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות דלתות",,,,"paper | printer",,,32.054665,34.7756714,32.05466499972222/34.7756714,,דפוס,,בתודה,"על פי הוראות משרד הבריאות",,"חנות | דלתות בכר",square
https://yaeln.org/maskplease/s/masks/item/8195,dctype:Image,1,"Corona Signs",15446,https://yaeln.org/maskplease/files/original/87719469448e280212764da98826cf153cd2cba7.jpg,"2020-09-03 - שוק לוינסקי, פלורנטין","Yael Netzer","לקוחות יקרים, על פי צו בריאות העם (נגיף הקורונה החדש) (בידוד בית והוראות שונות) (הוראת שעה), התש""ף 2020,  לא תתאפשר כניסה למקום של: 1. אדם שאינו חובש מסיכה. 2. אדם שמשתעל. 3. אדם שחום גופו 38 מעלות צלזיוס ומעלה. הנך מתבקש להקפיד על קיום התנאים וההוראות הנ""ל, לקיים פעילות בריאה ובטוחה לציבור.  בתודה, מ.ב. גרופ",2020-09-03,,printed,20200903_193609.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | ב | בטוח | בידוד | בית | בריאה | בריאות | גוף | גרופ | הוראה | הנ | הנה | חדש | חובש | חום | יקר | כניסה | ל | לא | לקוח | מ | מסכה | מעלה | מקום | משתעל | מתבקש | נגיף | על | עם | ף | פה | פעילות | צו | ציבור | צלזיוס | קורונה | קיום | קים | קפד | שונה | של | שעה | תודה | תנאי | תש",,"93, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלקי חילוף לרכב",,,,"paper | printer",,,32.0604078,34.7726645,32.0604078/34.77266449972222,,דפוס,,בתודה,"על פי צו בריאות העם (נגיף הקורונה החדש) (בידוד בית והוראות שונות) (הוראת שעה), התש""ף 2020,","לקוחות יקרים","מקום | מ.ב. גרופ",square
https://yaeln.org/maskplease/s/masks/item/8166,dctype:Image,1,"Corona Signs",15437,https://yaeln.org/maskplease/files/original/5acd1e0199a5f3af4b6da2197359731ac1b933e7.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד לקוחות יקרים עקב הוראות משרד הבריאות ניתן להכנס 4 לקוחות לחנות!  הכניסה עם מסיכה בלבד! לשמור על מרחק 2 מטר! עמדת חיטוי בכניסה לנוחיותכם תוֹדָה 3> 3> 3>",2020-09-03,,"hand written",20200903_191147.jpg,Hebrew,"נייר | טוש","בלבד | בס | בריאות | ד | הוראה | חיטוי | חנות | יקר | כניסה | כנס | לקוח | מטר | מסכה | מרחק | משרד | נוחיות | נתן | על | עם | עמדה | עקב | שׁמר | תודה",,"17, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,לב,32.0562348,34.7688867,32.05623479972222/34.768886699999996,,"כתב יד",,תודה,"עקב הוראות משרד הבריאות","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8159,dctype:Image,1,"Corona Signs",15430,https://yaeln.org/maskplease/files/original/74d8c7f215568d46c7c097106cd66b0c1082c2bd.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","(פלסטי עור) אבזרי לווואי בסיטונות לתעשיית המתכת, ארנקים, חגורות נעליים וקונפקציה. הרצל 85 ת""א 6655404 טל: 03-5660270 03-5606248 פקס - 03 - 5609803  לקוחות נכבדים לפי הוראות משרד הבריאות חלה חובת לבישת מסכה בכניסתך לחנות. יש למדוד חום לכל מי שנכנס לחנות מכסימום 3 לקוחות בו זמנית בחנות הפרדה של 2 מטר בין לקוח ללקוח ובין לקוח למוכרים  תודה על שיתוף הפעולה ובריאות טובה לכולם  קנולר",2020-09-03,,printed,20200903_190256.jpg,Hebrew,"נייר | מדפסת","א | אבזר | ארנק | ב | בין | בריאות | הוראה | הפרדה | הרצל | זמנית | חגורה | חובה | חול | חום | חנות | טוב | טל | יש | כול | כניסה | כנס | לבישה | לואי | לפי | לקוח | מדד | מוכר | מטר | מי | מכסימום | מסכה | משרד | מתכת | נכבד | נעל | סיטונות | עור | על | פלסטי | פעולה | פקס | קנולר | שיתוף | של | ת | תודה | תעשייה",,"104, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מוצרי תעשיה",,,,"paper | printer",,,32.0557515,34.7708316,32.05575149972222/34.7708316,,דפוס,,"תודה על שיתוף הפעולה ובריאות טובה לכולם","לפי הוראות משרד הבריאות","לקוחות נכבדים","חנות | קנולר",square
https://yaeln.org/maskplease/s/masks/item/8150,dctype:Image,1,"Corona Signs",15422,https://yaeln.org/maskplease/files/original/bdf30e636b829eab8c8883e97970cddfd2cd1fd7.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","הוראות ישיבה/כניסה למיידלה בתקופת קורונה - חובת כניסה לעסק עם מסכה בלבד!!! - יש להשאיר את המסכה עד לישיבה במקום בשולחן או על הבר - כולם חייבים בבדיקת חום גוף ברגע שנכנסים אל המיידלה - אין כניסה לאדם שחום גופו מעל 38 מעלות או משתעל  אוהבים אתכם, רק בריאות וכמובן תהנו!!!",2020-09-03,,printed,20200903_185335.jpg,Hebrew,"נייר | מדפסת","אדם | אהב | או | אין | אל | את | בדיקה | בלבד | במקום | בר | בריאות | גוף | הוראה | הני | חובה | חום | חייב | יש | ישיבה | כול | כמובן | כניסה | מסכה | מעלה | משתעל | נכנס | עד | על | עם | עסק | קורונה | רגע | רק | שׁאר | שולחן | תקופה",,"40, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,,32.0562335,34.7713106,32.05623349972222/34.77131059972222,,דפוס,,"אוהבים אתכם, רק בריאות וכמובן תהנו!!!",,,"מיידלה | עסק",square
https://yaeln.org/maskplease/s/masks/item/8128,dctype:Image,1,"Corona Signs",15418,https://yaeln.org/maskplease/files/original/e6a58e8c15d83d2b7d29f0546e893c4fb8570a18.jpg,"2020-09-01 - עתידים, אזור תעשייה עבר הירקון","Yael Netzer","בהתאם להוראות משרד הבריאות בעמדה זו מותרת כניסה של עד 19 לקוחות עד 23 לקוחות בשטח החיצוני שומרים על מרחק שני מטרים מאדם לאדם חובה ללבוש מסכה מקפידים על כמות הלקוחות בעמדה",2020-09-01,,"printed | hand written",20200901_101017.jpg,Hebrew,"נייר | דפוס | עט","אדם | בריאות | הוראה | התאם | זה | חובה | חיצוני | כמות | כניסה | לבשׁ | לקוח | מותר | מטר | מסכה | מרחק | משרד | עד | על | עמדה | קפד | שומר | שטח | של | שניים",,"11, הברזל, עתידים, אזור תעשייה עבר הירקון, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | print | pen",,"טביעות רגליים, מסכה, מרחק בין אנשים",32.1074551,34.8369001,32.1074551/34.8369001,,"דפוס | כתב יד",,,"בהתאם להוראות משרד הבריאות",,עמדה,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8117,dctype:Image,1,"Corona Signs",15407,https://yaeln.org/maskplease/files/original/d6a4488e4339966bf7108383fffc6d629d8fe673.jpg,"2020-08-30 - אזור התעשיה פולג, נתניה","Yael Netzer","חובת חבישת  מסיכה  בהתאם הוראות משרד הבריאות | לקוח נכבד נא לשמור מרחק 2 מטר אחד מהשני  בהתאם להוראות משרד הבריאות",2020-08-30,,printed,20200830_111857.jpg,Hebrew,"נייר | מדפסת","אחד | בריאות | הוראה | התאם | לקוח | מטר | מרחק | משרד | נא | נכבד | שׁמר | שניים",,"בית אדר, האומנות, אזור התעשיה פולג, נתניה, נפת השרון, מחוז המרכז, ישראל",מסעדה,,,,"paper | printer",,,32.2786175,34.8608128,32.278617499999996/34.860812799722225,,דפוס,,,"בהתאם הוראות משרד הבריאות | בהתאם להוראות משרד הבריאות","לקוח נכבד",,square
https://yaeln.org/maskplease/s/masks/item/7874,dctype:Image,1,"Corona Signs",15294,https://yaeln.org/maskplease/files/original/b2b009f1fd8ebfc71ea0cd932b9c6f4a1a5e0f25.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","בנות יקרות. בהתאם להוראות משרד הבריאות יש ללבוש מסכה ולשמור מרחק של 2 מטרים 3> ועל קרבה בלב",2020-08-17,,"hand written",20200817_163546.jpg,Hebrew,"נייר שחור | טוש","בן | בריאות | הוראה | התאם | לב | מטר | מסכה | מרחק | משרד | קרבה | שׁמר | של",,"79, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"black paper | marker pen",,,32.0767888,34.7744035,,,"כתב יד",,,"הוראות משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7834,dctype:Image,1,"Corona Signs",15275,https://yaeln.org/maskplease/files/original/4e7967415bfce39061c737183d7d08e7600495b9.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הוראות משרד הבריאות הכניסה לחנות תותר עם מסכה בלבד!!!! הכניסה עד 6 אנשים בלבד. חובה!!! לשמור על 2 מטר בין אדם לאדם.  תודה ALLE",2020-08-17,,printed,20200817_161825.jpg,Hebrew,"נייר | מדפסת | טוש מדגיש","אדם | איש | בין | בלבד | הוראה | כניסה | מטר | מסכה | משרד | עד | על | עם | שׁמר | תודה",,"12, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדי ים",,,,"paper | printer | highliner marker pen",,,32.0709173,34.7721779,,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7818,dctype:Image,1,"Corona Signs",15259,https://yaeln.org/maskplease/files/original/e8ab117d6e426fa273d959e2fa2436e7046d79d9.jpg,"2020-08-17 - שינקין, תל אביב - יפו","Yael Netzer","שלום רב! על פי הוראות משרד הבריאות, חל איסור כניסה של יותר מ 4 לקוחות בו זמנית. כמו כן, יש לשמור על מרחק של 2 מטר אחד מהשני. תודה על שיתוף הפעולה <lak perfect> <סמל התו הסגול> אסורה הכניסה ללא עטיית/חבישת מסיכה",2020-08-17,,"printed | hand written",20200817_160859.jpg,Hebrew,"נייר | מדפסת | עט","אחד | איסור | אסור | ב | הוראה | חבישה | חול | יותר | כמו | כניסה | ללא | לקוח | מ | מטר | מסכה | מרחק | משרד | עטייה | על | פה | פעולה | רב | שׁמר | שיתוף | של | שלום | שניים | תודה",,"Shenkin 17, 17, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, 65231, ישראל","מכון יופי",,,,"paper | printer | pen",,,,34.7722456,32.0695199/34.77224559972222,,"כתב יד",,,"הוראות משרד הבריאות",,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7671,dctype:Image,1,"Corona Signs",15194,https://yaeln.org/maskplease/files/original/63171026193c3e1b7bbd274c067786480af40423.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","שימו לב 3> יש להשמע להוראות משרד הבריאות להכנס עם מסיכה ולשמור מרחק 3>",2020-08-16,,"hand written",20200816_155324.jpg,Hebrew,"נייר שחור | טוש לבן","בריאות | הוראה | יש | כנס | מרחק | משרד | עם | שׂים",,"6, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"black paper | white marker pen",,לב,32.0697243,34.7712153,,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7667,dctype:Image,1,"Corona Signs",15190,https://yaeln.org/maskplease/files/original/edba9d926f523be86e1049b3f470989a4dcda241.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בהתאם להוראות משרד הבריאות  הכניסה מותנית בחבישת מסכת מגן מדידת חום ותשאול בכניסה מקסימום 2 לקוחות בו זמנית בחנות תודה מראש",2020-08-16,,printed,20200816_155234.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | הוראה | התאם | חבישה | כניסה | לקוח | מגן | מותנה | מסכה | מקסימום | מראש | משרד | תודה | תשאול",,"7, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0697836,34.7713851,32.0697836/34.771385099999996,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7664,dctype:Image,1,"Corona Signs",15187,https://yaeln.org/maskplease/files/original/032f4b304e1c3be015164c68d6ce4f158dfaed75.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בס""ד ברוכים הבאים! למען ביטחונכם וביטחוננו האישי, יש להקפיד על הוראות משרד הבריאות: * כניסה לשטח החנות עם מסיכה בלבד. * כניסה לשטח החנות עד 2 אנשים. * יש לשמור על מרחק 2 מטרים אחד מן השני.  מאחלים המון בריאות ,  ""פוטו אומנות"".",2020-08-16,,printed,20200816_155123.jpg,Hebrew,"נייר | מדפסת","אומנות | אחד | איש | אישי | בא | בלבד | בריאות | הוראה | המון | חנות | יש | כניסה | למען | מאחל | מטר | מן | מסכה | מרחק | משרד | עד | על | עם | פוטו | קפד | שׁמר | שטח | שניים",,"15, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות צילום",,,,"paper | printer",,,32.0695318,34.7721313,,,דפוס,,"<פוטו אומנות>","למען ביטחונכם וביטחוננו האישי",,,square
https://yaeln.org/maskplease/s/masks/item/7630,dctype:Image,1,"Corona Signs",15173,https://yaeln.org/maskplease/files/original/940906a8e5d0075e6bec0ef8a8fe2a16f5548b53.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","לקוחות יקרים בבקשה לא להיכנס למוסך!! הפקידה או אחד מהמכונאים יגש אליכם לבחוץ  תודה | לקוחות המוסך בעקבות הוראות משרד הבריאות כניסה למוסך תתאפשר רק עם מסיכה ולאחר מדידת חום אצל הפקידה ** כרטיסים יפתחו מחוץ למוסך",2020-08-15,,printed,20200815_151835.jpg,Hebrew,"נייר כתום | נייר צהוב | מדפסת","אפשׁר | אצל | בעקבות | בריאות | הוראה | חום | לאחר | מדידה | מוסך | מסכה | משרד | עם | פקידה | פתח | רק",,"37, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל",מוסך,,,,"orange paper | yellow paper | printer",,,32.0649692,34.7890021,,,דפוס,,תודה,,,,square
https://yaeln.org/maskplease/s/masks/item/7629,dctype:Image,1,"Corona Signs",15172,https://yaeln.org/maskplease/files/original/097a2a2d3916920b4a90671b7131e3a3c5b0082d.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","לפי הוראות משרד הבריאות חובה לעטות מסיכת הגנה בכניסה לחנות.",2020-08-15,,"hand written",20200815_151824.jpg,Hebrew,טוש,"בריאות | הגנה | הוראה | חובה | כניסה | משרד",,"37, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.0649692,34.7890021,32.0649692/34.78900209972222,,"כתב יד",,,"לפי הוראות משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7619,dctype:Image,1,"Corona Signs",15163,https://yaeln.org/maskplease/files/original/23f4a74953bf5621be73d8bb10bbc853a27e5f13.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","בהוראת משרד הבריאות חובה לחבוש מסכת מגן וכפפות תודה",2020-08-15,,"hand written",20200815_081250.jpg,Hebrew,טוש,"בריאות | הוראה | חבשׁ | חובה | מגן | תודה",,"10, פוריה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",רפד,,,,"paper | marker pen",,,32.0552609,34.7612227,32.0552609/34.761222699722225,,"כתב יד",,,"בהוראת משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/7579,dctype:Image,1,"Corona Signs",15145,https://yaeln.org/maskplease/files/original/6b550023f80f71e3586249cc9ae2a93bc219c149.jpg,"2020-08-10 @ 174344 תל אביב?","Yael Netzer","הכניסה לחנות עם מסכה בלבד. ללא מסכה אין כניסה לפי הוראות משרד הבריאות תודה אלברט",2020-08-10,,"hand written",20200810_174344.jpg,Hebrew,"נייר | טוש","אין | אלברט | בלבד | בריאות | הוראה | חנות | כניסה | ללא | לפי | מסכה | משרד | עם | תודה",,"אחד העם תל אביב",מכולת,,,,"paper | marker pen",,,,,,,"כתב יד",,,"הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7549,dctype:Image,1,"Corona Signs",15135,https://yaeln.org/maskplease/files/original/4ac68ce20df41980ccff8516ad89e20e869972fd.jpg,"2020-08-10 @ 171011 תל אביב?","Yael Netzer","מכירה ושירות בתקופת הקורונה לקוח יקר, הכניסה לחנות מותנת ב: שמירת מרחק של 2 מטר, חבישת מסכה בצורה תקנית, קיום תנאי התו הסגול בהוראת משרד הבריאות.",2020-08-10,,printed,20200810_171011.jpg,Hebrew,"נייר | דפוס","ב | בריאות | הוראה | חבישה | חנות | יקר | כניסה | לקוח | מטר | מכירה | מסכה | מרחק | משרד | מתן | סגול | צורה | קורונה | קיום | שירות | של | שמירה | תו | תנאי | תקופה | תקני",,"דיזינגוף 50 תל אביב","חנות מוצרי חשמל",,,,"paper | print",,,,,,,דפוס,,,"תנאי התו הסגול | הוראת משרד הבריאות","לקוח יקר",חנות,square
https://yaeln.org/maskplease/s/masks/item/7470,dctype:Image,1,"Corona Signs",15096,https://yaeln.org/maskplease/files/original/f8d0e30e110039a4b112c809efec76fb39ad8664.jpg,"2020-08-09 @ 170539 תל אביב?","Yael Netzer","על פי הוראות משרד הבריאות 1. אין להיכנס לא מסיכה 2. לשמור על מרחק של 2 מטר 3. אין לגעת בציוד ללא כפפות 4. יש לחטא ידיים בחומר חיטוי המונח על השולחן  תודה על שיתוף הפעולה",2020-08-09,,printed,20200809_170539.jpg,Hebrew,"נייר | מדפסת | זירוקס","אין | בריאות | הוראה | חומר | חטא | חיטוי | יד | יש | כנס | כפפה | לא | ללא | מונח | מטר | מסכה | מרחק | משרד | נגע | על | פה | פעולה | ציוד | שׁמר | שולחן | שיתוף | של | תודה",,N/A,חנות,,,,"paper | printer | xerox",,,,,,,דפוס,,"תודה על שיתוף הפעולה","הוראות משרד הבריאות",,,square