﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8404,dctype:Image,1,"Corona Signs",15549,https://yaeln.org/maskplease/files/original/3b41bb0d73c062cd0b1b239d434efc12672756f7.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer",", לקוחות יקרים בהתאם להנחיות משרד הבריאות , כניסה לבית העסק תתאפשר רק עם מסכה וכפפות יש להמתין  מחוץ לבית העסק למדידת חום , ותשאול רפואי קצר כניסת ללקוחות תתאפשר תוך שמירה על מרחק, אין . להכנס ללא אישור  ,תודה על שיתוף הפעולה לילי פרחים Lili flowers | ,לקוח/ה יקר/ה : עם כניסתך ללילי פרחים הנך מצהיר/ה כי אינך משתעל/ת  .1 לא היה לך חום בשבוע האחרון   .2 לה באת במגע עם חולה קורונה בשבועיים האחרונים לא נטלת תרופה להורדת חום בטרם הגעתך לחנות  .4 וביצוע בדיקת החום בכניסה",2020-09-22,,printed,20200922_080734.jpg,Hebrew,"נייר | מדפסת","אחרון | אין | בדיקה | בוא | ביצוע | ה | הגעה | הורדה | היי | הנה | חולה | חום | חנות | טרם | יקר | כי | כניסה | ל | לא | לילי | לקוח | מגע | משתעל | נטל | עם | פרח | צהר | קורונה | שבוע | ת | תרופה",,"98, ארלוזורוב, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות פרחים",,,,"paper | printer",,,32.0851148,34.7814471,32.08511479972223/34.7814471,,דפוס,,"תודה על שיתוף הפעולה | לילי פרחים Lili Flowers","בהתאם להנחיות משרד הבריאות","לקוחות יקרים | לקוח/ה יקר/ה","בית העסק | לילי פרחים",square
https://yaeln.org/maskplease/s/masks/item/8163,dctype:Image,1,"Corona Signs",15434,https://yaeln.org/maskplease/files/original/d06fcc49f4b33aacb196075a1771216ae4cebebb.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","<זול סטוק לוגו> הסניף פתוח ומספק מצרכים חיוניים ועובד לפי הנחיות משרד הבריאות  בבקשה שימרו על עצמכם וגם עלינו ופעלו לפי ההנחיות: 1. חיטוי: לחטא את מעקה העגלה עם חומר חיטוי. 2. ידיים: שיטפו ידיים עם מים וסבון, חטאו אותם עם חומר חיטוי (כדוגמאת אלכוג'ל) ולבשו כפפות. 3. פנים: הימנעו מלגעת עם הידיים בפנים 4. כיסוי: האף והפה באמצעות מסיכה. 5. בעת שיעול ועיטוש: למרפק ולא לכף היד, כך ייקטן הסיכוי להדביק אחרים כאשר נוגעים בחפצים בחנות. 6. מרחק בטוח: שימרו על מרחק של 2 מ' ביניכם. 7. בתום הקנייה: אנא דאגו לזרוק לפח את הכפפות וכיסוי הפה והאף.  🤍 רשת זול סטוק מאחלת לעם ישראל💛 חזרה מהירה לשגרה ובריאות! | <זול סטוק לוגו עם מסכה> לקוחות יקרים, אונ שמחים להעדכן כי הסניפים חזרו לפעילות לפי ההנחיות של משרד הבריאות  הכניסה לסניף מותנית בחבישת מסכה וכפפות  בדיקת חום בכניסה לסניף  רישום מבקרים לסניף  תעודה מזהה לצורך תיעוד ורישום מבקרים בסניף  בכניסה לכל סניף מוצבות עמדות לניקוי וחיטוי שימו לב כי מספר הלקוחות בכל רגע נתון מוגבל נשמח לראותכם (:",2020-09-03,,printed,20200903_190646.jpg,Hebrew,"פלקט צהוב | דפוס | כחול","אונ | בדיקה | בריאות | הנחיה | חבישה | חום | חזר | חיטוי | יקר | כול | כי | כל | כניסה | כפפה | לב | לפי | לקוח | מבקר | מוגבל | מוצב | מותנה | מזהה | מסכה | מספר | משרד | ניקוי | נתון | סניף | עמדה | פעילות | צורך | ראי | רגע | רישום | שׂים | שׂמח | של | שמח | תיעוד | תעודה",,"104, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","כלי בית רשת",,,,"yellow placard | blue print",,"צילום אישה לבושת מעיל צהוב, כפפות כחולות ומסכה | פני אישה עם מסכה, מדידת חום לשני אנשים, שני אנשים מדברים, שתי תעודות זהות",32.0556815,34.7708233,32.05568149972222/34.770823299999996,,"דפוס | כתב יד",,"חזרה מהירה לשגרה ובריאות!","לפי הנחיות משרד הבריאות | שימרו על עצמכם וגם עלינו","לקוחות יקרים","הסניף | רשת זול סטוק","square | cursive"
https://yaeln.org/maskplease/s/masks/item/8151,dctype:Image,1,"Corona Signs",15423,https://yaeln.org/maskplease/files/original/2083eba47b83feab373d0512f943d71c6518e6d1.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","* כניסה למספרה מחייבת במסכה וכפפות * שמור מרחק בין לקוח 2 מע""ר * כניסה למספרה עד 2 לקוחות * כניסה למספר מותנת בבדיקת חום",2020-09-03,,"hand written",20200903_185355.jpg,Hebrew,"נייר | עט","בדיקה | בין | חום | כניסה | כפפה | לקוח | מחייב | מסכה | מספר | מספרה | מע | מרחק | מתן | עד | ר | שׁמר",,"40, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | pen",,,32.0562335,34.7713106,32.05623349972222/34.77131059972222,,"כתב יד",,,,,מספרה,cursive
https://yaeln.org/maskplease/s/masks/item/8150,dctype:Image,1,"Corona Signs",15422,https://yaeln.org/maskplease/files/original/bdf30e636b829eab8c8883e97970cddfd2cd1fd7.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","הוראות ישיבה/כניסה למיידלה בתקופת קורונה - חובת כניסה לעסק עם מסכה בלבד!!! - יש להשאיר את המסכה עד לישיבה במקום בשולחן או על הבר - כולם חייבים בבדיקת חום גוף ברגע שנכנסים אל המיידלה - אין כניסה לאדם שחום גופו מעל 38 מעלות או משתעל  אוהבים אתכם, רק בריאות וכמובן תהנו!!!",2020-09-03,,printed,20200903_185335.jpg,Hebrew,"נייר | מדפסת","אדם | אהב | או | אין | אל | את | בדיקה | בלבד | במקום | בר | בריאות | גוף | הוראה | הני | חובה | חום | חייב | יש | ישיבה | כול | כמובן | כניסה | מסכה | מעלה | משתעל | נכנס | עד | על | עם | עסק | קורונה | רגע | רק | שׁאר | שולחן | תקופה",,"40, פלורנטין, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,,32.0562335,34.7713106,32.05623349972222/34.77131059972222,,דפוס,,"אוהבים אתכם, רק בריאות וכמובן תהנו!!!",,,"מיידלה | עסק",square
https://yaeln.org/maskplease/s/masks/item/8115,dctype:Image,1,"Corona Signs",15405,https://yaeln.org/maskplease/files/original/7bc040c982d4a4e90c858cf8cdf099e2fb721047.jpg,"2020-08-28 - תל אביב - יפו, נווה שאנן","Yael Netzer","עמדת בדיקת חום  ""לא נבדקת לא נכנסת""!!",2020-08-28,,"hand written",20200828_134217.jpg,Hebrew,"נייר | טוש","בדיקה | חום | לא | נבדק | נכנס | עמדה",,"39, י.ל. פרץ, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית מסחר למוצרי גומי",,,,"paper | marker pen",,"לבבות בסימן הקריאה",32.0587749,34.7768804,32.058774899999996/34.776880399999996,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7817,dctype:Image,1,"Corona Signs",15258,https://yaeln.org/maskplease/files/original/be67f246b262f7f1a042911ab924160ccbaa215f.jpg,"2020-08-17 - שינקין, תל אביב - יפו","Yael Netzer","1. מותר עד 2 לקוחות בו זמנית 2. חובת לבישת מסיכה! 3. חובה בדיקת חום !! 4. מרחק 2 מטר בין הלקוחות.",2020-08-17,,"hand written",20200817_160843.jpg,Hebrew,עט,"ב | בדיקה | בין | זמני | חובה | לבישה | מטר | מסכה | מרחק | עד",,"Shenkin 17, 17, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, 65231, ישראל",,,,,"notebook paper | pen",,,32.0695199,34.7722456,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7793,dctype:Image,1,"Corona Signs",15256,https://yaeln.org/maskplease/files/original/89a87c7e64e1db80861f71b684cafddd851a1bf1.jpg,"2020-08-16 - תל אביב - יפו, נווה שאנן","Yael Netzer","כל לקוח יצטייד בכפפות ומסכה ובדיקת חום בכניסה תודה על שיתוף הפעולה",2020-08-16,,printed,20200816_164521.jpg,Hebrew,נייר,"בדיקה | חום | כול | כניסה | לקוח | מסכה | שיתוף | תודה",,"1, י.ל. פרץ, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","מקום נרגילות",,,,"paper | printer",,,32.0600843,34.7739143,32.06008429972222/34.7739143,,,,"תודה על שיתוף הפעולה",,,,square
https://yaeln.org/maskplease/s/masks/item/7700,dctype:Image,1,"Corona Signs",15203,https://yaeln.org/maskplease/files/original/bd5f7b9ce2c81a3f7adcd6ad91bc6c8ee3a7044d.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה עם מסיכה בלבד!  לאחר אישור המוכרת . עם בדיקת חום.",2020-08-16,,"hand written",20200816_155842.jpg,Hebrew,טוש,"אישור | בדיקה | בלבד | חום | כניסה | מוכר",,"5, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"white cardboard | marker pen",,,32.0688308,34.770016,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7618,dctype:Image,1,"Corona Signs",15162,https://yaeln.org/maskplease/files/original/ae5e225801695201c9b2227e3b1b9f6dca637584.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","אורחים יקרים.  בהתאם להנחיות משרד הבריאות, הכניסה למסעדה מותנית בלבישת מסיכה, בדיקת חום ושמירה על כללי הבריאות.  בברכה.  צוות OCD",2020-08-15,,printed,20200815_081101.jpg,Hebrew,"נייר | מדפסת","אורח | בדיקה | בריאות | ברכה | חום | כניסה | לבישה | מותנה | מסכה | מסעדה | משרד | על | צוות | שמירה",,"18, תרצה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.055531,34.7604222,,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,מסעדה,square
https://yaeln.org/maskplease/s/masks/item/7499,dctype:Image,1,"Corona Signs",15105,https://yaeln.org/maskplease/files/original/f173d9c576e32fc467d8bfe1ce04b25c3fc95a1b.jpg,"2020-08-10 @ 165536 תל אביב?","Yael Netzer","<לוגו התאחדות המלאכה והתעשיה בישראל> תקנות לעסק שעת חירום 1. הכניסה למקום היא רק 4 לקוחות בלבד 2. על הלקוחות לחתום על הצעהרת בריאות ולחבוש מסכה ובדיקת חום 3. על הלקוחות לשמור על מרחק 2 מטר",2020-08-10,,printed,20200810_165536.jpg,Hebrew,"נייר | מדפסת","בדיקה | בלבד | בריאות | הוא | חבשׁ | חום | חירום | חתם | כניסה | לקוח | מטר | מסכה | מקום | מרחק | על | עסק | רק | שׁמר | שעה | תקנה",,N/A,משרד,,,,"paper | printer",,,,,,,דפוס,,,"תקנות לעסק שעת חירום",,"עסק | מקום",square
https://yaeln.org/maskplease/s/masks/item/7468,dctype:Image,1,"Corona Signs",15094,https://yaeln.org/maskplease/files/original/406e4c80ca7168abb3ec6f249441b9e6ddfac231.jpg,"2020-08-09 @ 170452 תל אביב?","Yael Netzer","<לוגו עופר אבניר> הכניסה לחברה רק עם מסכה ולאחר בדיקת חום תודה",2020-08-09,,printed,20200809_170452.jpg,Hebrew,"נייר | מדפסת","בדיקה | חברה | חום | כניסה | לאחר | מסכה | עם | רק | תודה",,"הסדנה 6 תל אביב","שיווק אופנועים",,,,"paper | printer",,,,,,,דפוס,,תודה,,,חברה,square
https://yaeln.org/maskplease/s/masks/item/7462,dctype:Image,1,"Corona Signs",15088,https://yaeln.org/maskplease/files/original/5f027a0e481911d0303f1abe2c4930dfc4786cdc.jpg,"2020-08-09 @ 170034 תל אביב?","Yael Netzer","לקוחות נכבדים לפי הנחיות התו הסגול הכניסה לעסק מותרת לאחר בדיקת חום גוף חבישת מסכה שמירת מרחק של 2 מטר אנא הישמעו להוראות בברכה קל-נע",2020-08-09,,printed,20200809_170034.jpg,Hebrew,"נייר | מדפסת","אנא | בדיקה | ברכה | גוף | הוראה | הנחיה | חבישה | חום | כניסה | לאחר | לפי | לקוח | מותר | מטר | מסכה | מרחק | נוע | נכבד | סגול | עסק | קל | שׁמע | של | שמירה | תו",,"מנחם בגין 27 תל אביב","מוסך אופנועים",,,,"paper | printer",,,,,,,דפוס,,"בברכה | <קל-נע>","הנחיות התו הסגול","לקוחות נכבדים",עסק,square
https://yaeln.org/maskplease/s/masks/item/7388,dctype:Image,1,"Corona Signs",15056,https://yaeln.org/maskplease/files/original/e02181c697803dd4305d440df8523815d4cbee0c.jpg,"2020-08-07 @ 150950 תל אביב?","Yael Netzer","לקוחות יקרים לאור המצב והנחיות משרד הבריאות אנו חייבים לעמוד בהנחיות שפורסמו בדיקת חום לפני הכניסה לחנות אין להתקרב לאזור המשרדי הכניסה ל2 אנשים כל פעם חובה להיות עם מסיכת אף ופה נא לשמור על מרחק 2 מטר אחד מהשני!! בכניסה יש לרשותכם בקבוק אלכהוגל כפפות חד פעמיות ומגבת חד פעמית לשימושכם תודה רבה י. יקל ובנו",2020-08-07,,printed,20200807_150950.jpg,Hebrew,"נייר | מדפסת","אזור | אחד | אין | איש | אני | אף | בדיקה | בן | בקבוק | בריאות | היי | הנחיה | חד | חובה | חום | חייב | חנות | י | יקר | יש | כול | כניסה | כפפה | ל | לאור | לפני | לקוח | מגבת | מטר | מסכה | מצב | מרחק | משרד | משרדי | נא | על | עם | עמד | פה | פעם | פרסם | קלל | קרב | רב | רשות | שׁמר | שימוש | שניים | תודה",,"נחלת בנימין 94 תל אביב","חנות מוצרי עור",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה | י. יקל ובנו","לאור המצב | הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7383,dctype:Image,1,"Corona Signs",15051,https://yaeln.org/maskplease/files/original/d3e6201acadcb255754080746c856cea9c080071.jpg,"2020-08-05 @ 170613 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, הכניסה לחנות עם מסיכה, ומוגבלת לאדם אחד. העובד/ת יבצעו בדיקת חום",2020-08-05,,"printed | hand written",20200805_170613.jpg,Hebrew,"נייר | מדפסת","אדם | אחד | בדיקה | בצע | בריאות | הנחיה | התאם | חום | חנות | יקר | כניסה | לקוח | מוגבל | מסכה | משרד | עובד | עם | ת",,N/A,חנות,,,,"paper | printer",,,,,,,"דפוס | דפוס",,,"הנחיות משרד הבריאות","לקוחות יקרים",חנות,"square | square"
https://yaeln.org/maskplease/s/masks/item/7380,dctype:Image,1,"Corona Signs",15048,https://yaeln.org/maskplease/files/original/c7a3f6861aeb7ced8fcef49d95fc3800a4625b0d.jpg,"2020-08-05 @ 170448 תל אביב?","Yael Netzer","עזרו לנו לשמור על הנחיות משרד הבריאות: * הכניסה לחנות מחייבת חבישת מסיכת פנים. * הכניסה לחנות מותנית בבדיקת חום. * יש לשמור על 2 מ' מרחק בין אחד לשני. * לא תותר כניסה של למעלה מ4 לקוחות לחנות בו זמנית. * פגישות עבודה תתקיימנה בתיאום מראש. * התשלום בימים אלו בכרטיסי אשראי בלבד.  זמינים עבורכם גם בערוצים הדיגיטליים ובחנות האון ליין: www.pratliving.com  בריאות לכולם!",2020-08-05,,printed,20200805_170448.jpg,Hebrew,"נייר | מדפסת","און | אחד | אלה | אשראי | ב | בדיקה | בין | בלבד | בריאות | גם | דיגיטלי | הנחיה | זמין | זמנית | חבישה | חום | חנות | יום | יש | כול | כניסה | כרטיס | ל | לא | ליין | למעלה | לקוח | מ | מ' | מותנה | מחייב | מסכה | מראש | מרחק | משרד | נתר | עבודה | עבור | עזר | על | ערוץ | פגישה | פנים | קים | שׁמר | של | שניים | תיאום | תשלום",,,"חנות עיצוב",,,,"paper | printer",,,,,,,דפוס,,"בריאות לכולם","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7275,dctype:Image,1,"Corona Signs",15009,https://yaeln.org/maskplease/files/original/2ff95c2351d7531df5f581abd908d3d42d22987a.jpg,"2020-08-03 @ 172345 תל אביב?","Yael Netzer","רואים ברור מרגישים בטוח  אנחנו פועלים על פי הנחיות התו הסגול  אנחנו מחטאים את כל המשטחים, המסגרות והמכשירים לפני כל בדיקה  הצוות ממוגן ומשתמש בחומרי חטוי וניקיון  <לוגו חברות אופטיקה>",2020-08-03,,printed,20200803_172345.jpg,Hebrew,"מדבקה | דפוס","אני | את | בדיקה | בטוח | ברור | הנחיה | חומר | חטא | חטוי | כול | לפני | מכשיר | ממוגן | מסגרת | מרגיש | משטח | משתמש | ניקיון | סגול | על | פה | פועל | צוות | ראי | תו",,"ברזילי 3 תל אביב",אופטימטריסט,,,,"sticker | print",,"תו סגול | יד מחטאה | יד ואלכוג'ל",,,,,דפוס,,,"על פי הנחיות התו הסגול","רואים ברור מרגישים בטוח",,square
https://yaeln.org/maskplease/s/masks/item/7258,dctype:Image,1,"Corona Signs",14993,https://yaeln.org/maskplease/files/original/4f771dbc0f84c0a9029764d7a899b606338aa27c.jpg,"2020-08-03 @ 165817 תל אביב?","Yael Netzer","<לוגו עמנואל> לקוחה יקרה,  בהתאם להוראות משרד הבריאות - לא תותר כניסה של יותר משתי לקוחות לחנות.  כמו כן כניסה לחנות תתאפשר רק לאחר בדיקת חום גוף ועטית מסכה, יש להקפיד על מרחק של שני מטרים בין שאר הלקוחות.  בברכה, נעלי עמנואל",2020-08-03,,printed,20200803_165817.jpg,Hebrew,"נייר | מדפסת","אפשׁר | בדיקה | בין | בריאות | ברכה | גוף | הוראה | התאם | חום | חנות | יותר | יש | כמו | כן | כניסה | לא | לאחר | לקוח | מטר | מסכה | מרחק | משרד | נעל | נתר | עטייה | על | עמנואל | קפד | קרי | רק | שאר | של | שניים",,שינקין,"חנות נעליים",,,,"paper | printer",,,,,,,דפוס,,"בברכה | נעלי עמנואל","בהתאם להוראות משרד הבריאות","לקוחה יקרה",חנות,square
https://yaeln.org/maskplease/s/masks/item/7231,dctype:Image,1,"Corona Signs",14986,https://yaeln.org/maskplease/files/original/dc9e9a9f98d850e55fe24ee0474f9dd84b83da98.jpg,"2020-08-03 @ 165555 תל אביב?","Yael Netzer","שמירה על בטיחות ובריאות הנחיות הקורונה אנו מתנצלים על חוסר הנוחות אך בעקבות המצב נא לפעול לפי התנאים הבאים * נא לשמור על מרחק של 2 מטרים בין לקוח ולקוח *שירות יתקבל עם מסיכת פנים בלבד (אנשים ללא מסיכה לא יורשו להיכנס) * לפי ההנחיות החדשות לא ניתן לקבל יותר מ-2 אנים בחנות בכל רגע נתון (ניתן להמתין על הספסל) * הכניסה מותנת בבדיקת חום ומסיכה על הפנים בברכת רפואה שלימה והמשך קנייה נעימה",2020-08-03,,printed,20200803_165555.jpg,Hebrew,"נייר | מדפסת","איש | אך | אני | בא | בדיקה | בטיחות | בין | בלבד | בעקבות | בריאות | ברכה | המשך | הנחיה | חדשה | חום | חוסר | חנות | יורש | יותר | כל | כניסה | כנס | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מצב | מרחק | מתן | מתנצל | נא | נוחות | נעים | נתון | נתן | ספסל | על | עם | פני | פנים | פעל | קבל | קורונה | קנייה | רגע | רפואה | שׁמר | שירות | של | שלם | שמירה | תנאי",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"בברכת רפואה שלימה והמשך קנייה נעימה","שמירה על בטיחות ובריאות | הנחיות קורונה | בעקבות המצב",,,square
https://yaeln.org/maskplease/s/masks/item/7142,dctype:Image,1,"Corona Signs",14939,https://yaeln.org/maskplease/files/original/22ff695dd4e65b1c55c2dd381f4877f7e8efc317.jpg,"2020-07-31 @ 115224 תל אביב?","Yael Netzer","לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות, צוות שלמה אריזות",2020-07-31,,printed,20200731_115224.jpg,Hebrew,"נייר | מדפסת","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אנא | אני | אף | אריזה | ב | בדיקה | בקבוק | בריאות | הוא | הוראה | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | ל | לאור | לפני | לקוח | מטר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | צוות | רב | רשות | שׁמר | שׁמשׁ | של | שלמה | שניים | תודה",,"נחלת בנימין 109 תל אביב","חנות אריזות נייר",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה ובריאות, צוות שלמה אריזות","לאור המצב ועל פי הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7141,dctype:Image,1,"Corona Signs",14938,https://yaeln.org/maskplease/files/original/b3db8eeba60694d248d088b5216f26ba9230c3c0.jpg,"2020-07-31 @ 115124 תל אביב?","Yael Netzer","הוראות לשמירה על היגיינה על פי הנחיות משרד הבריאות, יש להישמע להוראות להלן: 1. אין להיכנס לחנות במידה וישנם יותר מ-2 לקוחות. אנא המתינו בסבלנות עד ליציאה של אחד הלקוחות. 2. חובה להיכנס לחנות עם מסיכה המכסה את האף והפה במלואם. 3. בתוך החנות, יש לשמור על מרחק של 2 מטרים אחד מהשני. 4. במידה ומופיעים תסמינים כמו חום ושיעול חל איסור להיכנס לחנות. 5. יש לקחת נייר לצורך הוצאת הג'ל מהבקבוק. אין לגעת בבקבוק ללא נייר. 6. לאחר מריחת הג'ל על הידיים יש לחבוש כפפת. ניתן להזמין משלוח עד הבית באתר ולהתרשם מהמוצרים כתובת האתר:<כרטיס ביקור של קיטצ'ן מרקט> | לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות, צוות אלירן מכשירי כתיבה",2020-07-31,,printed,20200731_115124.jpg,Hebrew,"נייר | זירוקס | צילום שלט","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אלירן | אנא | אני | אף | ב | בדיקה | בקבוק | בריאות | הוא | הוראה | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | כתיבה | ל | לאור | לפני | לקוח | מטר | מכשיר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | צוות | רב | רשות | שׁמר | שׁמשׁ | של | שניים | תודה",,"נחלת בנימין 111 תל אביב","חנות מוצרי מטבח",,"שכפול של צילום של שלט",,"paper | xerox | photo",,,,,,,דפוס,,"תודה רבה ובריאות, צוות אלירן מכשירי כתיבה","על פי הנחיות משרד הבריאות | לאור המצב ועל פי הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7026,dctype:Image,1,"Corona Signs",14887,https://yaeln.org/maskplease/files/original/7f43ca56d3eae91442103fb568220e177cd6ceec.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד בעסק זה מקפידים על בדיקת חום יאין כניסה ללא מסכה נא לשמור 2 מטר אחד מהשני",2020-07-29,,"hand written",20200729_193007.jpg,Hebrew,נייר,"אחד | בדיקה | בס | ד | חום | יאי | מסכה | נא | על | עסק | קפד | שׁמר | שניים",,"46, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.0606549,34.7721431,32.060654899999996/34.7721431,,,,,,,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/6911,dctype:Image,1,"Corona Signs",14835,https://yaeln.org/maskplease/files/original/cf1ae6f30666292955cb82ecb82a5b5ff2d9fbe3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"20.04.20 להלן הנחיות משרד הבריאות: 1. כל מי שנכנס לחנות יעבור בדיקת חום - מי שיש לו מעל 38 מעלות לא יורשה להיכנס לחנות. 2. לא תותר כניסה מעל 2 אנשים בו זמנית אשר לא מאותו בית. נא להמתין בסבלנות לתורכם. 3. נא להיכנס עם כפפות ומסיכה. 4. כל מי שנכנס לחנות צריך לתת את פרטיו לצורך רישום ותיעוד. 5. נא לשמור על מרחק של 2 מטר לפחות מהעובדים ומלקוחות אחרים.  שנדה ימים רגועים וטובים מאלו ושנשמע רק בשורות טובות.  -------- <לוגו ynet> הדרישות לקבלת ""תו סגול"" בענפי המסחר * מדידת חום בכניסה * הגבלת מספר הלקוחות בכל עת * הצבת שילוט בולט עם ההנחיות * שמירה על כללי היגיינה וחיטוי * רישום ותיעוד של פרטי הלקוחות ----------------",,,printed,20200729_190847.jpg,Hebrew,"נייר | מדפסת","אחר | איש | אלה | את | ב | בדיקה | בריאות | דרישה | היגיינה | הנחיה | הצבה | זמנית | חנות | טוב | יום | יש | כול | כלל | כניסה | כנס | כפפה | ל | לא | להלן | לפחות | לקוח | מדידה | מטר | מי | מסחר | מסכה | מספר | מעלה | מרחק | משרד | מתן | נא | נוד | נתן | נתר | סבלנות | סגול | עבר | עובד | על | עם | ענף | עת | פרט | צורך | צריך | קבלה | רגוע | רישום | רק | רשׁי | שׁמע | שׁמר | שורה | שילוט | של | שמירה | תו | תור | תיעוד",,"29, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית",,,,"paper | printer",,,,34.765349,32.062378599999995/34.765349,,דפוס,,"שנדע ימים רגועים וטובים מאלו","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6866,dctype:Image,1,"Corona Signs",14811,https://yaeln.org/maskplease/files/original/9d9d2d02b191d49760c7d7655fcd068f050203d3.jpg,"2020-07-29 - שבזי, תל אביב - יפו","Yael Netzer","לק""י כניסה לחנות עם מסכה! | ב""ה חנות עם ה'תו הסגול' בהתאם להנחיות החירום שאושרו ב19/4/20 אנו פתוחים. בכפוף להנחיות דלהלן: 1.  הכניסה לחנות מותרת רק ל-4 אנשים לכל קופה. 2. אנו מודדים חום בכניסה לחנות, אין כניסה ללא מדידת חום. תוצאת הבדיקה של מעל 38 מעלות, אינה מאפשרת כניסה לחנות. 3. אין להיכנס לחנות ללא מסיכת פנים. 4. יש לשמור על מרחק של 2 מטר בין אחד לשני. 5. המתינו בתור לקופה במקומות המסומנים, אל תתקדמו מעבר לסימון.",,,"hand written | printed",20200729_190047.jpg,Hebrew,"נייר | טוש","אחד | אין | איש | אל | ב | בדיקה | בין | הנחיה | חום | חירום | יש | כניסה | כנס | כפוף | ל | ללא | מאפשר | מדד | מדידה | מותר | מטר | מסומן | מסכה | מעבר | מעלה | מקום | מרחק | מתן | סגול | סימון | על | עם | פנים | פתוח | קדם | קופה | רק | שׁמר | של | שניים | תו | תוצאה | תור",,"מקום של בשר, 64, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, 65144, ישראל",יודאיקה,,,,"paper | marker pen",,"לוגו התו הסגול",32.0635538,34.7684642,,,דפוס,,,"הנחיות החירום שאושרו ב19/4/20",,,square
https://yaeln.org/maskplease/s/masks/item/6826,dctype:Image,1,"Corona Signs",14792,https://yaeln.org/maskplease/files/original/1327f3ff9d3bf074f04743677d1254c4f589ffb6.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב",,"שלום לקוחות יקרים:  בהתאם להוראות משרד הבריאות כל לקוח מחוייב 1. בחבישת מסכה לכיסוי מלא פה ואף. 2. רישום בכניסה. 3. בדיקת חום  תודה לכם על ההבנה והסובלנות קניה נעימה.",,,printed,20200729_184949.jpg,Hebrew,"נייר | מדפסת","אף | בדיקה | בריאות | הוראה | התאם | חבישה | כול | כיסוי | ל | לקוח | מחויב | מלא | נעים | סובלנות | על | פה | קנייה | רישום | שלום | תודה",,"25, הרצל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",וילונות,,,,"paper | printer",,,,34.7705053,32.060717999999994/34.770505299999996,,דפוס,,,"הוראות משרד הבריאות","שלום לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6791,dctype:Image,1,"Corona Signs",14777,https://yaeln.org/maskplease/files/original/44c6c0811a6063bdc08468e18bdc0fb67e7de9ad.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד הכניסה עם מסכות בלבד ובדיקת חום",,,"hand written",20200729_184531.jpg,Hebrew,טוש,"בדיקה | בלבד | בס | חום | מסכה | עם",,,,,,,"paper | marker pen",,,,34.7716844,,,,,,,,,cursive