﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8395,dctype:Image,1,"Corona Signs",15540,https://yaeln.org/maskplease/files/original/9d04ce6d58b9da9b02a352b75d712f0eb0a1afe9.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות: * נא להכנס אחד אחד - קונה אחד בכל פעם. * נא לשמור מרחק של 2 מטרים אחד מהשני * חובת לבישת מסיכה תודה! ביחד נחזור לשגרה :)",2020-09-22,,"hand written",20200922_080004.jpg,Hebrew,"נייר | טוש","אחד | בריאות | הנחיה | התאם | חובה | חזר | יחד | כול | כנס | לבישה | מטר | מסכה | מרחק | משרד | נא | פעם | קונה | שׁמר | שגרה | של | שניים | תודה",,"131, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות יד שניה",,,,"paper | marker pen",,,32.0887987,34.7823504,32.088798699722226/34.78235039972222,,"כתב יד | דפוס",,"תודה | ביחד נחזור לשגרה","בהתאם להנחיות משרד הבריאות",,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7194,dctype:Image,1,"Corona Signs",14970,https://yaeln.org/maskplease/files/original/4b8d70f2301793ca9465bc1988a36a9cc59afb1c.jpg,"2020-08-02 @ 173903 תל אביב?","Yael Netzer","we're OPEN היי לכם. התגעגענו! אז באנו:) * לא נוכל להכניס יותר משני אנשים ברגע נתון * לאחר כל ביקור בתאי המדידה - נבצע חיטוי * הכניסה לחנות תותר רק עם מסיכות על הפנים * אנא שימו לב לסימונים שעל הרצפה בקרבת הקופה * אנא הקפידו על שמירת המרחק הנדרשת 2 מטר בין קונה לקונה, בכל שטח ובכניסה לחנות.  תודה על הסבלנות מתנצלים מראש על ההמתנה והעיכובים  שלכם, צוות :story",2020-08-02,,printed,20200802_173903.jpg,"Hebrew | English","נייר | מדפסת","אז | איש | אנא | בוא | בין | ביקור | בצע | געגע | היי | המתנה | חיטוי | חנות | יותר | יכל | כול | כניסה | כנס | ל | לא | לאחר | לב | מדידה | מטר | מסכה | מראש | מרחק | מתנצל | נדרש | נתון | נתר | סבלנות | סימון | עיכוב | על | עם | פנים | צוות | קונה | קופה | קפד | קרבה | רגע | רצפה | רק | שׂים | שטח | של | שמירה | שניים | תא | תודה",,"שינקין 60 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"תודה על הסבלנות | מתנצלים מראש על ההמתנה והעיכובים שלכם | צוות :story",,"היי לכם. התגעגענו! אז באנו:)",חנות,square
https://yaeln.org/maskplease/s/masks/item/7110,dctype:Image,1,"Corona Signs",14927,https://yaeln.org/maskplease/files/original/8f3b19f2cf09b857a4fa00bf5c9a60d5a5e9fcef.jpg,"2020-07-31 @ 113358 תל אביב?","Yael Netzer","WANTED DEAD OR ALIVE מבוקשים קונות וקונים העונים לתנאים בעצם... על הכובע אפשר לוותר 😷 HUGE REWARD",2020-07-31,,printed,20200731_113358.jpg,"English | Hebrew","נייר | מדפסת","אפשר | ותר | כובע | מבוקש | עונה | על | עצם | קונה | תנאי",,"חיים ויטל 20 תל אביב","חנות ספרים",,,,"paper | printer",,"דמות בוקר עם בנדנה על הפנים",,,,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7024,dctype:Image,1,"Corona Signs",14885,https://yaeln.org/maskplease/files/original/88df25c53e228b1b835e140237a5a627f76bbdd7.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","קונים אבל אחרת חובה לשמור על מרחק של 2 מטר בכניסה ובתור  חובה לחבוש מסיכת פה ואף ולמדוד חום בכניסה  לשטוף ידיים בכניסה לחנות ולעטות כפפות  נלחמים בנגיף קורונה יחד ננצח! <לוגו פיקוד העורף> <לוגו מדינת ישראל>",2020-07-29,,printed,20200729_192944.jpg,Hebrew,"נייר | דפוס","אבל | אחר | אף | חבשׁ | חום | יחד | כניסה | כפפה | מדד | מסכה | מרחק | נגיף | נלחם | נצח | עטי | על | פה | קונה | קורונה | שׁטף | שׁמר | של | תור",,"44, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | print",,,32.0606789,34.7719241,32.06067889972222/34.77192409972222,,דפוס,,,,"קונים אבל אחרת",,square
https://yaeln.org/maskplease/s/masks/item/6790,dctype:Image,1,"Corona Signs",14776,https://yaeln.org/maskplease/files/original/01496c6e26207dec1b760d63a7db617ae7198f9d.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","<לוגו עיריית תל אביב> הצהרת בעל/מחזיק עסק אופנת רים, תודה רבה, פניתך לקבלת תו סגול לעסקים התקבלה. מספר אסמכתא 11111. יש לשמור אישור זה ולהציגו לפקחי העירייה בעת הצורך.  נא להיכנס לחנות עם מסכות בלבד | <לוגו פיקוד העורף> הנחיות התנהגות לבעל החנות על מנת לקבל את התו הסגול, עליך לעמוד בתנאים הבאים:  1 חובה לתשאל כל לקוח למצב בריאותו (שיעול או שהייה בקרב חולה קורונה במהלך השבועיים האחרונים) ולמדוד לו חום. 2 יש לסמן מרחק של 2 מטרים בין הלקוחות בקופה. 3 יש להקים מחיצה פיסית בין המוכר לקונה. 4 יש לשמור על משמרות עבודה קבועות לעובדים. 5 חובה לחטא את סביבת החנות באופן תדיר. 6 יש לאפשר כניסה של 2 לקוחות בלבד עבור כל קופה רושמת (בחנות שגודלה מעל 100 מ""ר,",2020-07-29,,"printed | hand written",20200729_184518.jpg,Hebrew,"נייר | מדפסת | טוש","או | אופן | אחרון | אפשׁר | את | בין | בלבד | בעל | בקרב | גודל | התנהגות | חובה | חולה | חום | חטא | חנות | יש | כול | כניסה | ל | לקוח | מ | מדד | מהלך | מוכר | מחיצה | מטר | מנת | מצב | מרחק | משמרת | סגול | סמן | עבודה | עבור | על | פיסי | קבוע | קבל | קום | קונה | קופה | קורונה | ר | רושם | שׁמר | שבוע | שהייה | שיעול | של | תדיר | תו | תנאי | תשׁאל",,"33, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer | marker pen",,,32.0607402,34.7720946,32.06074019972222/34.772094599999996,,"כתב יד",,,,,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6307,dctype:Image,1,"Corona Signs",14533,https://yaeln.org/maskplease/files/original/3ecf995ef6f594b047890ce79d9284557a033c07.jpg,"2020-07-20 - ויטל חיים, תל אביב - יפו","Yael Netzer","התו הסגול מס' 11156 בבקשה לא להכנס ללא מסיכה תודה! קורונה | בחנות זו אפשרות לקונה 1 בלבד בתוך החנות תודה",,,"hand written",20200720_180756.jpg,Hebrew,"נייר צהוב | טוש","אפשרות | בלבד | בתוך | זה | חנות | קונה | תודה",,,"ציוד אמנות",,,,"yellow paper | marker pen",,,32.0568819,34.7678644,32.0568819/34.7678644,,,,תודה,"התו הסגול | קורונה",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5986,dctype:Image,1,"Corona Signs",14377,https://yaeln.org/maskplease/files/original/17ce8049aed4ca40ee1a22ac0028133f3704dab0.jpg,,"Yael Netzer","לקוחות יקרים אנחנו פה בשבילכם!  החנות פועלת בהתאם הנחיות של משרד הבריאות. & חבישת מסיכה- אנא מכם לחבוש מסיכת פה ואף במשך כל השהייה בחנות. & היגיינה- לשירותכם עיצבנו בחנות ג'ל אלכוהול לשמירה על היגיינה. & שמירת מרחק- אנא שימרו על מרחק של 2 מטרים מלקוחות אחרים במרחב החנות ובאזור הקופות. & מספר קונים בחנות -   -בהתאם למס' המותר שנקבע לפי גודל החנות. אנו מודים לכם שבחרתם להגיע אלינו הרבה בריאות חנויות הורוביץ",2020-07-08,,,20200708_125823.jpg,,"נייר | מדפסת","אל | אלכוהול | אנא | אני | אף | בחר | במשך | בריאות | בשביל | גודל | הורוביץ | היגיינה | הנחיה | הרבה | התאם | חבשׁ | חנות | יקר | כל | ל | לפי | לקוח | מודה | מותר | מטר | מן | מס | מסכה | מספר | מרחב | מרחק | משרד | נגע | על | עצב | פה | פעל | קבע | קונה | קופה | שׁמר | שהייה | שירות | של | שמירה",,"6, המלך ג'ורג', המשולש, מאה שערים, ירושלים, מחוז ירושלים, ישראל",אופנה,,,,printer,,,31.7828011,,31.7828011/35.2174306,,דפוס,,"מודים לכם שבחרתם להגיע אלינו | הרבה בריאות","הנחיות משרד הבריאות","לקוחות יקרים | אנחנו פה בשבילכם","חנות | מרחב החנות",square
https://yaeln.org/maskplease/s/masks/item/5867,dctype:Image,1,"Corona Signs",14318,https://yaeln.org/maskplease/files/original/de426a40829e089e08b1f8e0af9b0955ea442d97.jpg,"2020-07-06 - תל אביב - יפו, לב תל-אביב","Yael Netzer","שלום נא להיכנס לחנות עם מסיכות  שני קונים בחנות!!!  טקסטיל קאירי יצחק",2020-07-06,,printed,20200706_154021.jpg,Hebrew,נייר,"חנות | טקסטיל | יצחק | כנס | מסכה | נא | עם | קָאִירִי | קונה | שניים",,"17, רמב""ם, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בדים,,,,"paper | printer",,,32.0677235,34.7708164,32.06772349972223/34.7708164,,דפוס,,,,שלום,"חנות | טקסטיל קאירי יצחק",square
https://yaeln.org/maskplease/s/masks/item/5621,dctype:Image,1,"Corona Signs",14193,https://yaeln.org/maskplease/files/original/1a261115c8c606665acc95bdad8de463be0fdd11.jpg,,"Yael Netzer","בהתאם להנחיות מישרד הבריאות: * נא להיכנס אחד אחד - קונה אחד בכל פעם. * לשמור מרחק של 2 מטרים אחד מהשני. * חובה על עטיית מסיכה.",2020-06-21,,,20200621_084504.jpg,,"נייר | טוש","הנחיה | התאם | חובה | כול | כנס | מטר | מסכה | מרחק | משרד | עטייה | על | פעם | קונה | שׁמר | של | שניים",,"142, אבן גבירול, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",סדקית,,,,"marker pen",,,32.0888113,,32.0888113/34.7824899,,יד,,,"הנחיות מישרד הבריאות",,,cursive
