﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7582,dctype:Image,1,"Corona Signs",15148,https://yaeln.org/maskplease/files/original/10c3fb6dc8b11ef2a35565546f764b0a8b436629.jpg,"2020-08-10 @ 175449 תל אביב?","Yael Netzer","שליח\ה יקר\ה אין כניסה ללא מסיכה!!!  תודה על ההבנה, צוות קפה נואר <לוגו קפה נואר>",2020-08-10,,printed,20200810_175449.jpg,Hebrew,"נייר | מדפסת","אין | ארר | ה | הבנה | יקר | כניסה | ללא | מסכה | על | צוות | קפה | שליח | תודה",,"אחד העם 43 תל אביב","בית קפה",,,,"paper | printer",,,,,,,דפוס,,"תודה על ההבנה | צוות <קפה נואר>",,"שליח\ה יקר\ה",,square
https://yaeln.org/maskplease/s/masks/item/7384,dctype:Image,1,"Corona Signs",15052,https://yaeln.org/maskplease/files/original/3ff224f49ed37ba890d6d4061475d81a4f8c981a.jpg,"2020-08-05 @ 200550 תל אביב?","Yael Netzer","<לוגו מונאר> ללקוחות יקרים לאור המצב נא להקפיד על הנחיות משרד הבריאות הכניסה עם מסיכה בלבד תודה על ההבנה",2020-08-05,,printed,20200805_200550.jpg,Hebrew,"נייר | מדפסת | טוש הדגשה","בלבד | בריאות | הבנה | הנחיה | יקר | כניסה | לאור | לקוח | מסכה | מצב | משרד | נא | על | עם | קפד | תודה",,"נחלת בנימין 68 תל אביב",מסעדה,,,,"paper | printer | highliner marker pen",,,,,,,דפוס,,"תודה על ההבנה","לאור המצב | הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7382,dctype:Image,1,"Corona Signs",15050,https://yaeln.org/maskplease/files/original/82726cd8d5615ebb5026bc2637dade438db21d95.jpg,"2020-08-05 @ 170557 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות חובה לחבוש מסיכה בכניסה לחנות תודה על ההבנה 🤍",2020-08-05,,printed,20200805_170557.jpg,Hebrew,"נייר | מדפסת","בריאות | הבנה | הנחיה | חבשׁ | חובה | חנות | כניסה | מסכה | משרד | על | פה | תודה",,"החשמל 8 תל אביב","חנות בגדים",,,,"paper | printer",,לב,,,,,דפוס,,"תודה על ההבנה","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7309,dctype:Image,1,"Corona Signs",15020,https://yaeln.org/maskplease/files/original/29670c2751354ecd728da2014b9150f5ccd0c1bd.jpg,"2020-08-05 @ 155929 תל אביב?","Yael Netzer","בהוראת משרד הבריאות -  * אין כניסה ללא מסכה * חיטוי ידיים * מדידת חום | בהוראת משרד הבריאות - הכניסה אחד אחד לפי התור, אנא התאזרו בסבלנות תודה על ההבנה",2020-08-05,,printed,20200805_155929.jpg,Hebrew,"נייר | מדפסת","אזר | אחד | אנא | בריאות | הבנה | הוראה | כניסה | לפי | משרד | סבלנות | על | תודה | תור",,"אבן גבירול","חנות נעליים",,,,"paper | printer",,,,,,,דפוס,,"אנא התאזרו בסבלנות | תודה על ההבנה","בהוראת משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7023,dctype:Image,1,"Corona Signs",14884,https://yaeln.org/maskplease/files/original/8558a75cc32cc70c4a773b95b4f511b910be7525.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד בכניסה לחנות חובה חבישת מסכה תודה על ההבנה.",2020-07-29,,"hand written",20200729_192907.jpg,Hebrew,xerox,"בס | ד | הבנה | חבישה | חנות | על",,"40, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | xerox",,,32.0606277,34.7715031,32.06062769972222/34.771503099722224,,"כתב יד",,"תודה על ההבנה",,,,cursive
https://yaeln.org/maskplease/s/masks/item/6752,dctype:Image,1,"Corona Signs",14758,https://yaeln.org/maskplease/files/original/146cbdbd4fe251848f5792ffd6592c999cfb8a8f.jpg,"2020-07-28 - העיר העתיקה, באר שבע","Yael Netzer","לקהל לקוחותינו שלום רב עקב וירוס הקורונה ובעקבות הנחיית משרד הבריאות.  הכניסה תתאפשר לסטודיו רק עם מסכת פנים ומדידת חום בלבד.  עקב התו הסגול ובעקבות וחרוס הקורונה, תתאפשר כניסה של שני לקוחות לסטודיו בלבד.  לא תתאפשר המתנה או ישיבה במקום בכלל.  תודה על ההבנה. סטודיו אבי טאטו",2020-07-28,,printed,20200728_180858.jpg,Hebrew,"נייר | מדפסת","אבי | או | אפשׁר | בלבד | בעקבות | בריאות | הבנה | המתנה | הנחיה | וירוס | חום | טאט | ישיבה | כלל | כניסה | לא | לקוח | מדידה | מסכה | משרד | סגול | סטודיו | על | עם | עקב | פנים | קהל | קורונה | רב | רק | של | שלום | שניים | תו | תודה",,"תחנה מרכזית באר שבע, יהושע חנקין, העיר העתיקה, באר שבע, ישראל",קעקועים,,,,"paper | printer",,,31.2433,34.79624,31.2433/34.79624,,דפוס,,"תודה על ההבנה | <חתימה>","וירוס הקורונה | הנחיית משרד הבריאות | התו הסגול","לקהל לקוחותינו שלום רב",סטודיו,square
https://yaeln.org/maskplease/s/masks/item/6702,dctype:Image,1,"Corona Signs",14728,https://yaeln.org/maskplease/files/original/59f1c3d57e42b556d6168510d1c2214694b8351d.jpg,"2020-07-26 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים! ניתן להזמין TA! * אנו רשאים להכניס למקום עד שני אנשים במקביל ובתנאי שמקפידים על מרחק של 2 מטר אחד מהשני.  צודה על ההבנה. בריאות ובתאבון!  צוות ג'וזף.",2020-07-26,,printed,20200726_200030.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אני | בריאות | בתיאבון | גוזף | הבנה | זמן | יקר | כנס | לקוח | מטר | מקביל | מקפיד | מרחק | נתן | עד | על | צודה | צוות | רשאי | של | שניים | תנאי",,"Kube Bar, מלכי ישראל, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",מזון,,,,"paper | printer",,,32.0794148,34.7809671,32.0794148/34.78096709972222,,,,"תודה על ההבנה | בריאות ובתאבון | <חתימה>",,"לקוחות יקרים",מקום,square
https://yaeln.org/maskplease/s/masks/item/6668,dctype:Image,1,"Corona Signs",14714,https://yaeln.org/maskplease/files/original/ee1513891e47aba75c47b3e432661c56333ef133.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקהל לקוחות וימיה, להלן הנחיות התו הסגול: הצהרת בריאות ומדידת חום לנכנסים. לא תותר כניסת עובד עם חום גוף העולה על 38 מעלות צלזיוס.  חובה לעטות מסיכת פה  הגבלה של מספר הנכנסים לחנות כך שלא יהיו יותר מ-2 לקוחות בו זמנית בחנות.  תודה על ההבנה ובריאות לכולנו  צוות וימיה",2020-07-26,,printed,20200726_194336.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | גוף | הבנה | הגבלה | היי | הנחיה | הצהרה | זמני | חובה | חום | חנות | יום | כול | כך | כניסה | לא | להלן | לקוח | מ | מדידה | מסכה | מספר | מעלה | נכנס | נתר | סגול | עובד | עטי | על | עלי | עם | פה | צוות | צלזיוס | קהל | של | תו | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה על ההבנה | בריאות לכולנו | <חתימה>","הנחיות התו הסגול","לקהל לקוחות וימיה",חנות,square
https://yaeln.org/maskplease/s/masks/item/6629,dctype:Image,1,"Corona Signs",14695,https://yaeln.org/maskplease/files/original/91bdd35a12c973ddb52597a37d6ea5d84eb90811.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים על מנת שנוכל לפתוח את החנות לשמור על בריאותכם ולתת לכם את השירות הטוב ביותר כולנו צריכים לפעול בהתאם להוראות.  * בחנות מותרת כניסה של שתי לקוחות כל פעם, נשמח אם תמתינו בצד. *הכניסה לחנות מתנת ברישום ומדידת חום * כל לקוח חייב לחבוש מסכה ולחטא את הדיים  נשמח לעזור לכם: באתר האונליין WWW.BLUBANDANA.CO.IL  WHATSAPP 054-6000000 בטלפון 03-602xxxx | הכניסה לחנות מותרת עם מסכה המכסה את הפה והאף. תודה על ההבנה צוות בלו בנדנה",2020-07-26,,"printed | hand written",20200726_192720.jpg,Hebrew,"נייר | מדפסת | טוש","אף | את | בלי | בנדנה | הבנה | חנות | כניסה | מותר | מכסה | מסכה | על | עם | פה | צוות | תודה",,"52, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית ועיצוב",,,,"paper | printer | marker pen",,,32.087825,34.7907703,32.087825/34.79077029972222,,"דפוס | כתב יד",,"נשמח לעזור לכם | תודה על ההבנה | <חתימה>","נוכל לפתוח את החנות | לשמור על בריאותכם | לתת את השירות הטוב ביותר","לקוחות יקרים",חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6628,dctype:Image,1,"Corona Signs",14694,https://yaeln.org/maskplease/files/original/f8ca83262998fa57d0a8f38f06d9ae239aa1eadc.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו SHAY BUTA> הכניסה למספרה תתבצע אך ורק בחבישת מסיכה, עפ""י חוק התו הסגול של משרד הבריאות. תודה על ההבנה צוות שי בוטא",2020-07-26,,printed,20200726_192621.jpg,Hebrew,מדפסת,"אך | בטא | בצע | בריאות | הבנה | חבישה | חוק | י | כניסה | מספרה | משרד | סגול | על | עפ | צוות | רק | שי | של | תו | תודה",,"1, אריה עקיבא, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0876174,34.7910672,32.08761739972223/34.7910672,,דפוס,,"תודה על ההבנה | <חתימה>","חוק התו הסגול של משרד הבריאות",,מספרה,square
https://yaeln.org/maskplease/s/masks/item/6549,dctype:Image,1,"Corona Signs",14655,https://yaeln.org/maskplease/files/original/41782566eeef773ef16b53a2ee4dfddf8b0ae930.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקהל לקוחות דניאלה, להלן הנחיות הקו הסגול:  הצהרת בריאות ומדידת חום לנכנסים, לא תותר כניסת עובד עם חום גוף העולה על 38 מעלות צלזיוס.  חובה לעטות מסיכת פה  להימנע ממגע קרוב, לחיצות ידיים, שיתוף כלי  אוכל.  הגבלה של מספר הנכנסים לחנות כך שלא יהיו יותר מ-4 לקוחות בו זמנית בחנות או 2 לקוחות לכל קופה רושמת פעילה.  תודה על ההבנה ובריאות לכולנו,  צוות דניאלה",2020-07-26,,printed,20200726_191018.jpg,Hebrew,"נייר | מדפסת","או | אוכל | ב | בריאות | גוף | דניאלה | הבנה | הגבלה | היי | הנחיה | הצהרה | זמנית | חובה | חנות | יד | יותר | כול | כך | כלי | כניסה | לא | להלן | לחיצה | לקוח | מ | מגע | מדידה | מנע | מסכה | מספר | מעלה | נכנס | נתר | סגול | עובד | עטי | על | עלי | עם | פה | פעיל | צוות | צלזיוס | קהל | קו | קופה | קרוב | רושם | שיתוף | של | תודה",,"18, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.085543,34.7892062,32.085543/34.789206199999995,,דפוס,,"תודה על ההבנה | בריאות לכולנו | <חתימה>","הנחיות הקו הסגול","לקהל לקוחות דניאלה",חנות,square
https://yaeln.org/maskplease/s/masks/item/6548,dctype:Image,1,"Corona Signs",14654,https://yaeln.org/maskplease/files/original/dfe2ff3552636824a38d2c40a863d397d8b5254a.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לכולם שלום נא לא להיכנס לחנות ללא מסיכה אבקשכם לשטוף ידיים באלכוג'ל בכניסה לחנות ולמדוד חום.  תודה על ההבנה",2020-07-26,,printed,20200726_190945.jpg,Hebrew,נייר,"בקשׁ | הבנה | חום | חנות | יד | כול | כניסה | כנס | לא | מדד | מסכה | נא | על | שׁטף | שלום | תודה",,"12, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0858137,34.7887176,32.0858137/34.78871759972222,,דפוס,,"תודה על ההבנה",,"לכולם שלום",חנות,square
https://yaeln.org/maskplease/s/masks/item/6546,dctype:Image,1,"Corona Signs",14652,https://yaeln.org/maskplease/files/original/320a9c66f0adb7bbb62f5612ae7c81224d2aecc4.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לכולם שלום נא לא להיכנס לחנות ללא מסיכה אבקשכם לשטוף ידיים באלכוג'ל בכניסה לחנות ולמדוד חום. תודה על ההבנה <לוגו>",2020-07-26,,printed,20200726_190921.jpg,Hebrew,נייר,"בקשׁ | הבנה | חום | חנות | יד | כול | כניסה | כנס | לא | מדד | מסכה | נא | על | שׁטף | שלום | תודה",,"12, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0858137,34.7887176,32.0858137/34.78871759972222,,דפוס,,"תודה על ההבנה",,"לכולם שלום",חנות,square
https://yaeln.org/maskplease/s/masks/item/6516,dctype:Image,1,"Corona Signs",14642,https://yaeln.org/maskplease/files/original/af9870ba6116a06cbb94def326251c8311a747cc.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים!!! לצערנו ולבטחון לקוחותינו קבלת קהל תינתן מהדלת ועם מסיכה חובה תודה על ההבנה.",2020-07-25,,printed,20200725_190032.jpg,Hebrew,נייר,"ביטחון | דלת | הבנה | חובה | יקר | לקוח | מסכה | נתן | על | צער | קבלה | קהל | תודה",,,,,,,"paper | printer",,,32.0787216,34.7690437,32.0787216/34.76904369972222,,דפוס,,"תודה על ההבנה","לבטחון לקוחותינו","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6460,dctype:Image,1,"Corona Signs",14606,https://yaeln.org/maskplease/files/original/e5891a005a7d89e9e590a0c6bd231665970d750e.jpg,,,"הכניסה לחנות מותנת בחבישת מסיכה תודה על ההבנה <לוגו משרד הבריאות>",2020-07-25,,,20200725_184050.jpg,,מדפסת,"חנות | כניסה | מסכה | מתן | על",,,יודאיקה,,,,printer,,"אישה עם מסכה | סימן biohazard | איש אסיאתי עם מסכה",32.079854,,32.079853999722225/34.76961479972222,,,,"תודה על ההבנה",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/5624,dctype:Image,1,"Corona Signs",14196,https://yaeln.org/maskplease/files/original/e344f5d23643fe073fbe10f83525a746f4c09b32.jpg,"2020-06-21 - הצפון הישן - החלק הצפוני, תל אביב-יפו","Yael Netzer","מאפיית לחמים לקוחות יקרים אנא, הקפידו לשמור על מרחק של 2 מטרים אחד מהשני. תודה על ההבנה, צוות מאפיית לחמים  הכניסה עם מסכות בלבד. 2 מ'",2020-06-21,,printed,20200621_084615.jpg,Hebrew,,"אחד | אנא | בלבד | הבנה | יקר | כניסה | לחם | לקוח | מאפייה | מסכה | מרחק | על | עם | צוות | קפד | שׁמר | של | שניים | תודה",,"שביל אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",מאפיה,,,,print,,"טבחים עם מסכות",32.088327,34.7822727,32.08832699972223/34.78227269972222,,,,"תודה על ההבנה | <חתימה>",,"לקוחות יקרים",,square
