﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8359,dctype:Image,1,"Corona Signs",15524,https://yaeln.org/maskplease/files/original/f6a2a1d5f8f44a1a198bfff77547dd63d3cfa337.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים בהתאם לתקנות משרד הבריאות בכל עת יכולים לשהות במספרה 2 לקוחות בלבד נא לשמור על מרחק 2 מטר אחד מהשני תודה מראש <חתימה>",2020-09-22,,printed,20200922_075043.jpg,Hebrew,"נייר | מדפסת","אחד | בלבד | בריאות | התאם | יכל | יקר | כול | לקוח | מטר | מספרה | מראש | מרחק | משרד | נא | על | עת | שׁהי | שׁמר | שניים | תודה | תקנה",,"8, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.092563,34.7823916,32.092562999722226/34.782391599722224,,דפוס,,"תודה מראש","בהתאם לתקנות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8315,dctype:Image,1,"Corona Signs",15501,https://yaeln.org/maskplease/files/original/3bdd047c795d9dd6cf2cfa68076247aee144b821.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרות על מנת לשמור על בריאותכן ובריאותנו חלה חובת חבישת מסיכה. | לקוחות יקרות אנו שומרות בשבילכן על סיבבה בטוחה כדרך חיים על פי הנחיות משרד הבריאות, נוכל לקבל עד 5 לקוחות (ללא מלווים) בו זמנית בחנות עמכן הסליחה.",2020-09-18,,printed,20200918_115715.jpg,Hebrew,"נייר | מדפסת צבעונית","אני | ב | בטוח | בריאות | בשביל | דרך | הנחיה | זמנית | חי | חנות | יכל | יקר | לא | לקוח | מלווה | משרד | סבב | סליחה | עד | על | עם | פה | קבל | שומרה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | colored printer",,"מסכה ורודה | צילום אישה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"עמכן הסליחה","על מנת לשמור על בריאותכן ובריאותנו | שומרות בשבילכן על סביבה בטוחה כדרך חיים | על פי הנחיות משרד הבריאות","לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8312,dctype:Image,1,"Corona Signs",15498,https://yaeln.org/maskplease/files/original/144c998956f7201105325aaee578cd16708d15bb.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","DANIELLA LEHAVI העיקר הבריאות יש לשמור על מרחק 2 מטרים אחת מהשניה הכניסה מותנית בחבישת מסיכה הכניסה מוגבלת ל-2 לקוחות בו זמנית  במידה והדלת סגורה ויש לקוחות בו זמנית, נבקש להמתין בחוץ במרחק 2 מטרים אחת מהשניה, על מנת להתחשב בממתינות, אם יש לקוחות בחוץ, הכניסה ללא מלווים ומוגבלת ל-30 דקות. כדי שנוכל לתת את השירות הטוב ביותר לכולן אפשר לתאם איתנו הגעה בווטסאפ ______",2020-09-18,,printed,20200918_115625.jpg,Hebrew,"נייר | מדפסת","אחד | אם | אפשר | את | ב | בקשׁ | בריאות | דלת | דקה | הגעה | זמני | זמנית | חבישה | חוץ | חשׁב | טוב | יותר | יכל | יש | כדי | כול | כניסה | ל | ללא | לקוח | מוגבל | מותנה | מטר | מידה | מלווה | ממתין | מנת | מסכה | מרחק | מתן | נתן | סגור | עיקר | על | שׁמר | שירות | שנייה | תאם",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופנה",,,,"paper | printer",,"מרחק שני אנשים | מסכה | שני אנשים",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,,,"העיקר הבריאות",,square
https://yaeln.org/maskplease/s/masks/item/7743,dctype:Image,1,"Corona Signs",15226,https://yaeln.org/maskplease/files/original/6528427d544acd78945e239ab5e84b5b64d83483.jpg,"2020-08-16 - Unknown","Yael Netzer","עקב התקנות החדשות, הכניסה מותרת רק עם מסיכה, שני אנשים לכל היותר במקביל. אנא הקפידו על שמירת מרחק אנו צריכים את עזרתכם על מנת שנוכל להישאר פתוחים ! <we like you too> <לוגו nordinyo>",2020-08-16,,printed,20200816_161106.jpg,Hebrew,"נייר | מדפסת","איש | אנא | אני | את | חדש | יותר | יכל | כול | כניסה | מותר | מנת | מסכה | מקביל | מרחק | עזרה | על | עם | עקב | פתוח | צריך | קפד | רק | שׁאר | שמירה | שניים | תקנה",,N/A,מאפיה,,,,"paper | printer",,,,,,,דפוס,,,"התקנות הפתוחות | שנוכל להישאר פתוחים",,,square
https://yaeln.org/maskplease/s/masks/item/7627,dctype:Image,1,"Corona Signs",15170,https://yaeln.org/maskplease/files/original/6d119154efeed19946875b20ba24d7b06f0bd109.jpg,"2020-08-15 - תל אביב - יפו, מונטיפיורי","Yael Netzer","הנחיות ללקוחות החברה בעניין ""התו הסגול"" <לוגו התו הסגול> לקוחות יקרים! * בכניסה למתקן עליך להציג טופס הצהרת בריאות. אם נבצר ממך להציג זאת באמצעות האפליקציה עליך לענות על שאלות האחראי בכניסה למתקן * האחראי למתקן יתעד את התשובות שנתת לשאלות שהוצגו בפניך * ימדדו לך את חום הגוף בכניסה למתקן ויתעדו את התוצאה * אם חום הגוף יהיה מעל 38 מעלות לא תורשה להיכנס למתקן * במהלך שהותך במתקן עליך לחבוש מסכה בכל זמן שהותך במתקן * עליך לשמור מרחק של 2 מטר לפחות מכל אדם השוהה במתקן * עליך לשמור על כללי היגיינה בזמן שהותך במתקן  תודה על שיתוף הפעולה <לוגו פרי PERY> | הנחיות באשר להגשת הצהרת בריאות <לוגו התו הסגול> שלום וברוכים הבאים לפרי חברה לרכב 😊 לפני שנוכל לתת לכם שירות נודה לכם באם תוכלו למלא טופס הצהרת בריאות. ניתן לעשות זאת דיגיטלית או ידנית. אנא פנו לנציגינו לסיוע יום טוב ורק בריאות!  תודה על שיתוף הפעולה <לוגו פרי PERY>",2020-08-15,,printed,20200815_151459.jpg,Hebrew,"נייר | זירוקס","או | אם | אנא | אשר | בא | ברוך | הנחיה | זה | חברה | טוב | טופס | ידי | ידני | יום | יכל | ל | לפני | מלא | נציג | נתן | סיוע | על | עשׂי | פני | פעולה | פרי | רכב | רק | שירות | שיתוף | שלום | תודה",,"30, יצחק שדה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, מחוז תל אביב, ישראל","סוכנות רכב",,,,"paper | xerox",,,32.0649604,34.7871957,32.06496039972222/34.78719569972222,,דפוס,,"תודה על שיתוף הפעולה",,,מתקן,square
https://yaeln.org/maskplease/s/masks/item/7580,dctype:Image,1,"Corona Signs",15146,https://yaeln.org/maskplease/files/original/c9c8ab807391d24464f3e7748d51a58c875bdf18.jpg,"2020-08-10 @ 175155 תל אביב?","Yael Netzer","תקופת הקורונה הייתה קשה לכולם ובמהלכה המוזנר קיבל מכם/ן המון אהבה ותמיכה, כשהיינו סגורים וכשפתחנו לטייק אווי בלבד. המוזנר מחזיר לכם/ן אהבה וממשיך להגיש גם בטייק אווי - אם תגיעו אלינו ובשל הנחיות משרד הבריאות לא נוכל להושיב אתכם/ן, תוכלו להזמין בזמן ההמתנה בחוץ במחירי הפי האוור עד השעה 23:00. תודה, אהבה ובריאות! MOZNER",2020-08-10,,printed,20200810_175155.jpg,Hebrew,"נייר | מדפסת | מסגרת","אהבה | אוור | אוי | אל | אם | את | בלבד | בריאות | גם | היי | המון | המתנה | הנחיה | זמן | חוץ | יכל | ישׁב | כול | ל | לא | מהלך | מחזיר | מחיר | מן | משׁך | משרד | ן | נגע | נגשׁ | סגור | עד | פי | פתח | קבל | קורונה | קשה | של | שעה | תודה | תמיכה | תקופה",,"אחד העם 51 תל אביב",באר,,,,"paper | printer | frame",,,,,,,דפוס,,"תודה, אהבה ובריאות","הנחיות משרד הבריאות",,מוזנר,square
https://yaeln.org/maskplease/s/masks/item/7220,dctype:Image,1,"Corona Signs",14975,https://yaeln.org/maskplease/files/original/39ec912a0610f85738d9349909f9ad459c56ca48.jpg,"2020-08-02 @ 183045 תל אביב?","Yael Netzer","- יש להיכנס עם מסכה לחנות - יש לשמור על מרחק של 2 מטר - החנות יכולה להכיל עד 2 לקוחות בו זמנית  תודה",2020-08-02,,printed,20200802_183045.jpg,Hebrew,"נייר | מדפסת","ב | זמנית | חנות | יכל | יש | כול | כנס | לקוח | מטר | מסכה | מרחק | עד | על | עם | שׁמר | של | תודה",,"לבונטין 17 תל אביב","חנות מצעים",,,,"paper | printer",,,,,,,דפוס,,תודה,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7219,dctype:Image,1,"Corona Signs",14974,https://yaeln.org/maskplease/files/original/c8bced03a1905d1a22b94cde7549a174d401c4c2.jpg,"2020-08-02 @ 183028 תל אביב?","Yael Netzer","נא להיכנס עם מסכה לחנות * נא לשמור על מרחק של שני מטר * החנות יכולה להכיל עד ארבעה לקוחות בו-זמנית  שעות הפתיחה המעודכנות: א-ה 11:00-19:00 ששי 10:00-16:00",2020-08-02,,printed,20200802_183028.jpg,Hebrew,"נייר | מדפסת","א | ארבעה | ב | ה | זמני | חנות | יכל | כול | כנס | לקוח | מטר | מסכה | מעודכן | מרחק | נא | עד | על | עם | פתיחה | שׁמר | שישה | של | שניים | שעה",,"לבונטין 17 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7194,dctype:Image,1,"Corona Signs",14970,https://yaeln.org/maskplease/files/original/4b8d70f2301793ca9465bc1988a36a9cc59afb1c.jpg,"2020-08-02 @ 173903 תל אביב?","Yael Netzer","we're OPEN היי לכם. התגעגענו! אז באנו:) * לא נוכל להכניס יותר משני אנשים ברגע נתון * לאחר כל ביקור בתאי המדידה - נבצע חיטוי * הכניסה לחנות תותר רק עם מסיכות על הפנים * אנא שימו לב לסימונים שעל הרצפה בקרבת הקופה * אנא הקפידו על שמירת המרחק הנדרשת 2 מטר בין קונה לקונה, בכל שטח ובכניסה לחנות.  תודה על הסבלנות מתנצלים מראש על ההמתנה והעיכובים  שלכם, צוות :story",2020-08-02,,printed,20200802_173903.jpg,"Hebrew | English","נייר | מדפסת","אז | איש | אנא | בוא | בין | ביקור | בצע | געגע | היי | המתנה | חיטוי | חנות | יותר | יכל | כול | כניסה | כנס | ל | לא | לאחר | לב | מדידה | מטר | מסכה | מראש | מרחק | מתנצל | נדרש | נתון | נתר | סבלנות | סימון | עיכוב | על | עם | פנים | צוות | קונה | קופה | קפד | קרבה | רגע | רצפה | רק | שׂים | שטח | של | שמירה | שניים | תא | תודה",,"שינקין 60 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"תודה על הסבלנות | מתנצלים מראש על ההמתנה והעיכובים שלכם | צוות :story",,"היי לכם. התגעגענו! אז באנו:)",חנות,square
https://yaeln.org/maskplease/s/masks/item/7067,dctype:Image,1,"Corona Signs",14908,https://yaeln.org/maskplease/files/original/da756a6451d4583496fe8fe65c86236f1967ff39.jpg,"2020-07-31 @ 105234 תל אביב?","Yael Netzer","כללי התנהלות - מטלון רהיטים * בכל זמן נתון יכולים להיות בחנות עד 4 לקוחות! * נא להקפיד על מרחק 2 מטרים בין הלוקחות! * אסורה הכניסה לחנות עם חום! * חובת לבישת מסכה בכל זמן השהייה בחנות! * יש לנקות את הידיים עם אלכוג'ל טרם הכניסה לחנות! תודה רבה.",2020-07-31,,printed,20200731_105234.jpg,Hebrew,"נייר | מדפסת","אַלְכּוֹגַ'ל | אסורה | את | בין | היי | התנהלות | זמן | חובה | חום | חנות | טרם | יד | יכל | יש | כול | כלל | כניסה | לבישה | לוקח | לקוח | מטלון | מטר | מסכה | מרחק | נא | נקי | נתון | עד | על | עם | קפד | רב | רהיט | שהייה | תודה",,"מטלון 24 תל אביב",רהיטים,,,,"paper | printer",,,,,,,דפוס,,"תודה רבה",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6938,dctype:Image,1,"Corona Signs",14842,https://yaeln.org/maskplease/files/original/19f5faeb13b3f50da057383368e5d752bd6a1d86.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","לקוחות יקרים!!  הכניסה לחנות תתאפשר במסיכות בלבד אנא הקפידו על שמירת מרחק בתוך ומחוץ לחנות נוכל לשרת 2 לקוחות בו זמנית במתחם החנות  אנא כבדו את ההנחיות תודה, שלומית והצוו",2020-07-29,,printed,20200729_191108.jpg,Hebrew,"נייר | מדפסת","אנא | אפשׁר | את | ב | בתוך | הנחיה | חנות | יכל | יקר | כניסה | לקוח | מחוץ | מסכה | מרחק | מתחם | על | צו | קפד | שׁרת | שלמית | שמירה | תודה",,"27, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","ביגוד ואביזרי אופנה",,,,"paper | printer",,,32.0624196,34.7652707,32.06241959972222/34.7652707,,,,,הנחיות,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6897,dctype:Image,1,"Corona Signs",14822,https://yaeln.org/maskplease/files/original/a1949c971845879165591511e7ab34625c8d71fb.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"לקוחות יקרים, בהתאם להנחיות משרד הבריאות: כמות הלקוחות המרבית, שיכולים להיות בחנות בו זמנית היא 2.  הכניסה לחנות אפשרית רק עם חבישת מסיכה.  בעת השהיה בחנות, יש להקפיד על שמירת מרחק של 2 מטר מלקוחות אחרים או מעובדי המשרד. אנו מודים לכם מראש על שיתוף הפעולה",,,printed,20200729_190422.jpg,Hebrew,"נייר | מדפסת","או | אחר | אני | ב | בריאות | הוא | השהיה | התאם | חבישה | חנות | יכל | יקר | כניסה | ל | לקוח | מודה | מטר | מסכה | מראש | מרבי | מרחק | משרד | עובד | על | עם | עת | פעולה | קפד | רק | שיתוף | של | שמירה",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,"paper | printer",,,,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,,"הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6664,dctype:Image,1,"Corona Signs",14710,https://yaeln.org/maskplease/files/original/649f605ad1f44fff087666920b4c6170f0244706.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","AMOR לקוחות יקרים בהתאם להנחיות משרד הבריאות, הכניסה לחנות תותר עם מסכה בלבד, לאחר מדידת חום והצהרה כי אינכם חולים וכי לא באתם במגע עם חולה קורונה ידוע בשבועיים האחרונים, כמו כן, בהתאם להנחיות עליכם להזדהות, למסור שם מלא, מספר טלפון ומספר תעודת זהות.  אנא הקפידו לשמור על מרחק של כשני מטר ביניכם לבין לקוחות אחרים. כמות הלקוחות בחנות מוגבלת, אנא גלו הבנה וסבלנות על מנת שנוכל להעניק לכם את השירות הטוב ביותר. בחנות זו תותר כניסה ל____לקוחות.  בתודה מראש, צוות החנות",2020-07-26,,printed,20200726_194042.jpg,Hebrew,"נייר | מדפסת | מסגרת זכוכית","אחר | אחרון | אין | אנא | את | בוא | בין | בלבד | בריאות | גלי | הבנה | הנחיה | הצהרה | התאם | זה | זהות | חולה | חום | חנות | טוב | טלפון | ידוע | יותר | יכל | יקר | כי | כמו | כמות | כן | כניסה | ל | לא | לאחר | לקוח | מגע | מדידה | מוגבל | מטר | מלא | מנת | מסכה | מספר | מסר | מרחק | משרד | נתר | סבלנות | על | עם | ענק | צוות | קורונה | קפד | ראש | שׁמר | שבוע | שירות | של | שם | שניים | תודה | תעודה",,"74, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer | glass frame",,"מסכה | מדחום",32.087519,34.7884863,32.087519/34.788486299999995,,דפוס,,"בתודה מראש | צוות החנות","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6595,dctype:Image,1,"Corona Signs",14681,https://yaeln.org/maskplease/files/original/fff9489ef5bb5a6c850a82e030a5ca332dfef2a8.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","הנחיות התו הסגול - חובה לחבוש מסיכה על האף והפה. לנוחיותך, נוכל לספק לך מסיכה במידה ואין ברשותך.  אנו מכבדים שמירת מרחק ומקפידים על כללי היגיינה במשרדנו.  תודה על ההבנה ושיתוף הפעולה.",2020-07-26,,printed,20200726_192139.jpg,Hebrew,"נייר | מדפסת","אין | אני | אף | הבנה | היגיינה | הנחיה | חבשׁ | חובה | יכל | כלל | ל | מידה | מכבד | מסכה | מקפיד | מרחק | נוחיות | סגול | ספק | על | פה | פעולה | רשות | שיתוף | שמירה | תו | תודה",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,דפוס,,,"הנחיות התו הסגול",,משרד,square
https://yaeln.org/maskplease/s/masks/item/6594,dctype:Image,1,"Corona Signs",14680,https://yaeln.org/maskplease/files/original/a4b546e935904579109c39f0b30a12288c33136f.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, בכל עת ישהו בחנות עד 2 לקוחות לכל קופה פעילה. הנכם מתבקשים לעטות מסכה ולשמור מרחק של 2 מטרים לפחות בין אנשים לרבות בתור לקופה. לנוחיותכם סומנו המרווחים הנדרשים על רצפת החנות.  נבקשכם לכבד ההנחיות ולשמור על ההיגיינה, בריאותכם ובריאות הצוות. מודים על שיתוף הפעולה בברכת בריאות טובה  בחנותנו ישהו 2 לקוחות בלבד בכל זמן נתון  הנהלת סטימצקי <לוגו> | בחנות יכולים לשהות 2 לקוחות בלבד בכל זמן נתון. תודה!",,,"printed | hand written",20200726_192123.jpg,Hebrew,"דפוס | נייר | טוש","בלבד | זמן | חנות | יכל | לקוח | נתון | שׁהי | תודה",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ספרים,,,,"print | marker pen",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,"דפוס | כתב יד",,"מודים על שיתוף הפעולה | בברכת בריאות טובה","הנחיות משרד הבריאות","לקוחות יקרים",חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/6544,dctype:Image,1,"Corona Signs",14650,https://yaeln.org/maskplease/files/original/202b3dc0c619ae8f9b1d64c57563aabfdf8c8596.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לא לשכוח לשים מסכה!!!! פעמון>>> | הלגה עצובים בע""מ ה' באייר 12 תל אביב 62093 טל: 03-695xxxxx פקס: 03-691xxxx info@hel...biz  03.05.2020  הוראות תו סגול  דלת הכניסה לחנות תהיה נעולה ותפתח כאשר לקוח יבקש להכנס ע""י נציג החנות.  - כל לקוח חייב להיות עם מסכה -לכל לקוח ימדד חום ויתושאל על מ צב בריאותו ע""י נציג החנות - כל לקוח ישטוף ידיו עם אלקוג'ל - יש לשמור על מרחק של 2 מטר מחוץ לחנות ובתוכה. - בכל עת יוכלו להיות נוכחים בחנות 8 לקוחות  נודה לכם על כיבוד הוראות אלו.  נא לצלצל בפעמון הצמוד לדלת הכניסה",2020-07-26,,printed,20200726_190827.jpg,Hebrew,מדפסת,"אַלְקוֹגָ'ל | אביב | אייר | אלה | בקשׁ | בריאות | בתוך | דלת | ה' | הוראה | היי | חום | חוץ | חנות | טל | י | יד | ידי | יכל | יש | כאשר | כול | כיבוד | כניסה | כנס | ל | לוג | לקוח | מ | מדד | מטר | מסכה | מרחק | נא | נבע | נוכח | נעול | נציג | סגול | ע | על | עם | עצוב | עת | פעמון | פקס | פתח | צב | צלצל | צמוד | שׁטף | שׁמר | של | תו | תל | תשׁאל",,"12, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","בגדי מעצבים",,,,"paper | printer",,מסכה,32.0858137,34.7887176,32.0858137/34.78871759972222,,דפוס,,"נודה לכם על כיבוד הוראות אלו","הוראות תו סגול",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6066,dctype:Image,1,"Corona Signs",14417,https://yaeln.org/maskplease/files/original/b17b9d00dd6f386955dcf7c49ca40508b7ad59c0.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין",,"לכלל הלקוחות בהתאם להנחיות הקורונה תתבצע בדיקת חום לכל אדם הנכנס לבר בטרם הכניסה ויכנסו רק אנשים עם חום מתחת ל38 מעלות.  אדם החש ברע, או היה במגע עם חולה מתבקש לא להגיע מראש או לעדכן על כך.  רק לקוחות שהזמינו מקום יכנסו לבר.  לקוחות מתבקשים להגיע לבר עם מסיכה אישית.  לא נוכל להכניס לקוחות בעמיד, רק לפי כמות מקומות הישיבה שיש.  חשוב לזכור, קיום ההנחיות האלה הוא במטרה לשמור עלינו בריאים, ולא לקבל דוחות :)",2020-07-09,,printed,20200709_181722.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אישי | אלה | בדיקה | בצע | בר | בריא | דוח | הוא | היי | הנחיה | זמן | חולה | חשוב | טרם | יכל | יש | ישיבה | כול | כך | כלל | כמות | כניסה | כנס | ל | לא | לפי | לקוח | מגע | מטרה | מסכה | מעלה | מקום | מראש | מתבקש | מתחת | נגע | נכנס | עדכן | על | עם | עמיד | קבל | קורונה | קיום | רע | רק | שׁמר",,,בר,,,,"paper | printer",,,32.0573069,34.7722876,32.0573069/34.77228759972222,,,,,"הנחיות הקורונה | לשמור עלינו בריאים | לא לקבל דוחות","כלל הלקוחות",בר,square
https://yaeln.org/maskplease/s/masks/item/6061,dctype:Image,1,"Corona Signs",14412,https://yaeln.org/maskplease/files/original/e46316a10396bfbfb6a705118757bf3ab4be5a61.jpg,"2020-07-09 - תל אביב - יפו, נווה שאנן","Yael Netzer","שימו לב! הכניסה לחנות עם מסכות בלבד!!! <טקסט ברוסית> | על פי הוראות משרד הבריאות . לא יכולים להימצא בחנות יותר מ-4 אנשים לכל קופה פעילה (8 אנשים) | <טקסט ברוסית>",2020-07-09,,"hand written",20200709_181129.jpg,"Hebrew | Russian","נייר ירוק | נייר אדום | טוש","איש | בריאות | הוראה | חנות | יותר | יכל | כול | לא | מ | מצא | משרד | על | פה | פעיל | קופה",,"54, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","סופר מרקט",,,,"green paper | red paper | marker pen",,,32.0592935,34.773829,32.059293499999995/34.77382899972222,,"כתב יד",,,"הוראות משרד הבריאות","שימו לב!",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/5910,dctype:Image,1,"Corona Signs",14341,https://yaeln.org/maskplease/files/original/87206702d5f5e19ad31e11289bb632989e53d6bf.jpg,"2020-07-06 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, על פי הנחיות משרד הבריאות - (התו הסגול) 1. חובה למדוד חום בכניסה. 2. אין להכנס ללא מסיכה על הפנים! 3. בשטח המכון יכולים להיות עד 3 מטופלים יחד בלבד! 4. אנא המתינו לתורכם בחוץ תוך שמירה על מרחק. 5. אנא הקפידו על הכללים למען נשמור על בריאותכם ובריאותנו. 6. תודה",2020-07-06,,printed,20200706_162750.jpg,Hebrew,מדפסת,"אין | אנא | בלבד | בריאות | היי | הנחיה | חובה | חום | חוץ | יכל | יקר | כלל | כניסה | כנס | למען | לקוח | מדד | מטופל | מכון | מסכה | מרחק | משרד | מתן | סגול | עד | על | פה | פנים | קפד | שׁמר | שטח | שמירה | תו | תודה | תוך | תור",,,"מכון יופי",,,,"paper | printer",,,32.0619571,34.7752869,32.061957099999994/34.77528689972222,,דפוס,,,"הנחיות משרד הבריאות | התו הסגול","לקוחות יקרים","שטח המכון",square
https://yaeln.org/maskplease/s/masks/item/5872,dctype:Image,1,"Corona Signs",14323,https://yaeln.org/maskplease/files/original/53108c9d42d98bfa84ff8b4373e1e87ba27e1133.jpg,"2020-07-06 - נחלת בנימין, תל אביב - יפו","Yael Netzer","עקב התקנות החדשות, הכניסה מותרת רק עם מסיכה, שני אנשים  לכל היותר במקביל. אנא הקפידו על שמירת מרחק אנו צריכים את עזרתכם על מנת שנוכל להישאר פתוחים!  WE LIKE YOU TOO",2020-07-06,,printed,20200706_155428.jpg,"Hebrew | English","נייר | מדפסת | דבק צבעוני","איש | אנא | אני | את | חדש | יותר | יכל | כול | כניסה | מותר | מנת | מסכה | מקביל | מרחק | עזרה | על | עם | עקב | פתוח | צריך | קפד | רק | שׁאר | שמירה | שניים | תקנה",,", נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מאפיה,,,,"paper | printer | colored glue",,לוגו,32.0664731,34.7702692,32.0664731/34.7702692,,דפוס,,"We like you too","התקנות החדשות | צריכים את עזרתכם על מנת שנוכל להשאר",,,square
https://yaeln.org/maskplease/s/masks/item/5826,dctype:Image,1,"Corona Signs",14298,https://yaeln.org/maskplease/files/original/1773a0e2fbdacc51707dd84447f2121ae220ac2b.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכינסה לחנות עם מסיכה בלבד!  אנא המתינו בכניסה עד שנוכל לגשת. בברכת בריאות לכולנו",2020-07-04,,printed,20200704_195307.jpg,Hebrew,"נייר | מדפסת","אנא | בלבד | בריאות | ברכה | חנות | יכל | כול | כניסה | כנס | מסכה | מתן | נגשׁ | עד",,,,,,,"paper | printer",,,32.0664003,34.7717697,32.06640029972222/34.7717697,,דפוס,,"בברכת בריאות לכולנו",,,חנות,square