﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8400,dctype:Image,1,"Corona Signs",15545,https://yaeln.org/maskplease/files/original/23454b15780dc4669b50485b5cec84b880051b92.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקהל לקוחותינו שלום רב,  עקב הנחיות משרד הבריאות לא ישהו במספרה למעלה מ-4 אנשים בו זמנית.  לא תתאפשר כניסה למספרה ללא מסיכה.  בברכה, נירו",2020-09-22,,printed,20200922_080510.jpg,Hebrew,"נייר | מדפסת","איש | אפשׁר | ב | בריאות | ברכה | הנחיה | זמני | כניסה | לא | ללא | למעלה | לקוח | מ | מסכה | מספרה | משרד | נרו | עקב | קהל | רב | שׁהי | שלום",,"101, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0860244,34.7818401,32.08602439972223/34.781840099722224,,דפוס,,"בברכה, נירו","עקב הנחיות משרד הבריאות","לקהל לקוחותינו שלום רב",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8316,dctype:Image,1,"Corona Signs",15502,https://yaeln.org/maskplease/files/original/798613958edf0b8032e5cf09a649204ccb8ff71b.jpg,"2020-09-18 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכינסה לחנות עם מסיכות בלבד.  נא להקפיד לא להתקהל.  מותר עד 3 אנשים בחנות.",2020-09-18,,"hand written",20200918_115733.jpg,Hebrew,"נייר | טוש","איש | בלבד | חנות | כנס | לא | מותר | מסכה | נא | עד | עם | קהל | קפד",,"27, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0900917,34.7783848,32.0900917/34.77838479972222,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8269,dctype:Image,1,"Corona Signs",15477,https://yaeln.org/maskplease/files/original/3fabd24300c221422770ae769fc2e4785983739b.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","RENBY HOME COURURE  לקהל לקוחותינו, בהתאם לתקנות החדשות החנות תיפתח החל מיום שני ה 20.4 וחוזרת לפעילויות  בהתאם לתקנות החדשות: * תותר כניסה של עד 4 אנשים * כל אדם חייב בלבישת מסיכה * מדידת חום והצהרת בריאות * שמירה על מרחק של 2 מ' בין האנשים  בריאות לכולם, צוות רנבי",2020-09-10,,printed,20200910_191315.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | ה | הצהרה | התאם | חדש | חדשה | חוזר | חול | חום | חייב | חנות | יום | כול | כניסה | לבישה | לקוח | מ' | מדידה | מסכה | מרחק | נתר | עד | על | פעילות | פתח | צוות | קהל | רֶנְבִּי | של | שמירה | שניים | תקנה",,"39, הרב יצחק ידידיה פרנקל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.057253,34.7706222,32.057252999999996/34.77062219972222,,דפוס,,"בריאות לכולם, צוות רנבי","התקנות החדשות","קהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/7668,dctype:Image,1,"Corona Signs",15191,https://yaeln.org/maskplease/files/original/f955bff682f21a2dd28dc519e9452323f07561f7.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקהל לקוחותינו נהלי קורונה  הכניסה בחבישת מסיכה אנא שימרו מרחק של 2 מטר אחד מהשני כניסת לקוחות מוגבלת תודה על ההתחשבות",2020-08-16,,printed,20200816_155247.jpg,Hebrew,"נייר | מדפסת","אחד | אנא | התחשבות | חבישה | מוגבל | מסכה | מרחק | נוהל | קהל | קורונה | שׁמר | של | שניים | תודה",,"8א, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0696781,34.7714082,,,,,,"נהלי קורונה",,,square
https://yaeln.org/maskplease/s/masks/item/7498,dctype:Image,1,"Corona Signs",15104,https://yaeln.org/maskplease/files/original/3d896649c252d7a08422e29084432dda015a2bb7.jpg,"2020-08-10 @ 165142 תל אביב?","Yael Netzer","לקהל לקוחותינו בהתאם להנחיות של משרד הבריאות: הכניסה לחנות מותרת רק עם מסכה על הפנים! הנכם מתבקשים לשמור מרחק של 2 מטר אחד מהשנים מסכה על הפנים תודה",2020-08-10,,"printed | hand written",20200810_165142.jpg,Hebrew,"נייר | מדפסת | טוש | טוש מדגיש","אחד | בריאות | הנה | הנחיה | התאם | חנות | כניסה | לקוח | מותר | מטר | מסכה | מרחק | משרד | מתבקש | על | עם | פנים | קהל | רק | שׁמר | של | שנה | תודה",,N/A,"חנות כלי בית",,,,"paper | printer | marker pen | highliner marker pen",,מסכה,,,,,"דפוס | כתב יד",,תודה,"הנחיות של משרד הבריאות","קהל לקוחותינו",חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7421,dctype:Image,1,"Corona Signs",15069,https://yaeln.org/maskplease/files/original/fbff944dc1465d7d0f706b75491b4055edf62f8e.jpg,"2020-08-07 @ 152017 תל אביב?","Yael Netzer","<לוגו חורי> לקהל לקוחותינו  חובה לחבוש מסכות בכניסה לחנות לבדוק חום/ולשמור על מרחק של 2 מטר",2020-08-07,,printed,20200807_152017.jpg,Hebrew,"נייר | מדפסת","בדק | חבשׁ | חובה | חום | חנות | כניסה | לקוח | מטר | מסכה | מרחק | על | קהל | שׁמר | של",,"מקוה ישראל 4 תל אביב","חנות מוצרי פארם",,,,"paper | printer",,,,,,,דפוס,,,,"לקהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/7339,dctype:Image,1,"Corona Signs",15030,https://yaeln.org/maskplease/files/original/266019e4556ed22bdc9a62b4624e82cef23e0ab7.jpg,"2020-08-05 @ 160349 תל אביב?","Yael Netzer","לקהל לקוחותינו  נא המתינו בכניסה עד יציאתם של הלקוחות מהחנות תודה רבה על הסבלנות  בתודה משפחת כל בו שיגריס",2020-08-05,,printed,20200805_160349.jpg,Hebrew,"נייר | מדפסת","ב | גרס | חנות | יציאה | כול | כניסה | לקוח | משפחה | מתן | נא | סבלנות | עד | על | קהל | רב | של | תודה",,"אבן גבירול 11 תל אביב","חנות כלי בית",,,,"paper | printer",,,,,,,דפוס,,"בתודה | משפחת כל בו שיגריס",,"לקהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/7057,dctype:Image,1,"Corona Signs",14898,https://yaeln.org/maskplease/files/original/095b3dba3ec6a934a0b350e8c112eaf619495de9.jpg,"2020-07-29 - תל אביב - יפו, נווה שאנן","Yael Netzer","אין קבלת קהל בגלל הקורונה",2020-07-29,,printed,20200729_193445.jpg,,מדפסת,"אין | בגלל | קבלה | קהל | קורונה",,"3, מנחם בגין, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0605828,34.77419,32.06058279972222/34.774189999722225,,,,,"בגלל הקורונה",,,square
https://yaeln.org/maskplease/s/masks/item/6752,dctype:Image,1,"Corona Signs",14758,https://yaeln.org/maskplease/files/original/146cbdbd4fe251848f5792ffd6592c999cfb8a8f.jpg,"2020-07-28 - העיר העתיקה, באר שבע","Yael Netzer","לקהל לקוחותינו שלום רב עקב וירוס הקורונה ובעקבות הנחיית משרד הבריאות.  הכניסה תתאפשר לסטודיו רק עם מסכת פנים ומדידת חום בלבד.  עקב התו הסגול ובעקבות וחרוס הקורונה, תתאפשר כניסה של שני לקוחות לסטודיו בלבד.  לא תתאפשר המתנה או ישיבה במקום בכלל.  תודה על ההבנה. סטודיו אבי טאטו",2020-07-28,,printed,20200728_180858.jpg,Hebrew,"נייר | מדפסת","אבי | או | אפשׁר | בלבד | בעקבות | בריאות | הבנה | המתנה | הנחיה | וירוס | חום | טאט | ישיבה | כלל | כניסה | לא | לקוח | מדידה | מסכה | משרד | סגול | סטודיו | על | עם | עקב | פנים | קהל | קורונה | רב | רק | של | שלום | שניים | תו | תודה",,"תחנה מרכזית באר שבע, יהושע חנקין, העיר העתיקה, באר שבע, ישראל",קעקועים,,,,"paper | printer",,,31.2433,34.79624,31.2433/34.79624,,דפוס,,"תודה על ההבנה | <חתימה>","וירוס הקורונה | הנחיית משרד הבריאות | התו הסגול","לקהל לקוחותינו שלום רב",סטודיו,square
https://yaeln.org/maskplease/s/masks/item/6707,dctype:Image,1,"Corona Signs",14733,https://yaeln.org/maskplease/files/original/7cb2fd0c12dc53c7a6ac6dfd18513119c3464612.jpg,"2020-07-27 - תל אביב - יפו, שפירא","Yael Netzer","לקהל לקוחותינו אין כניסה לחנות ללא מסיכה תודה",2020-07-27,,"hand written",20200727_190944.jpg,Hebrew,נייר,"אין | חנות | כניסה | ללא | לקוח | מסכה | קהל | תודה",,"3, הר ציון, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.05919,34.77814,32.05919/34.77814,,"כתב יד",,תודה,,"קהל לקוחותינו",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6668,dctype:Image,1,"Corona Signs",14714,https://yaeln.org/maskplease/files/original/ee1513891e47aba75c47b3e432661c56333ef133.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקהל לקוחות וימיה, להלן הנחיות התו הסגול: הצהרת בריאות ומדידת חום לנכנסים. לא תותר כניסת עובד עם חום גוף העולה על 38 מעלות צלזיוס.  חובה לעטות מסיכת פה  הגבלה של מספר הנכנסים לחנות כך שלא יהיו יותר מ-2 לקוחות בו זמנית בחנות.  תודה על ההבנה ובריאות לכולנו  צוות וימיה",2020-07-26,,printed,20200726_194336.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | גוף | הבנה | הגבלה | היי | הנחיה | הצהרה | זמני | חובה | חום | חנות | יום | כול | כך | כניסה | לא | להלן | לקוח | מ | מדידה | מסכה | מספר | מעלה | נכנס | נתר | סגול | עובד | עטי | על | עלי | עם | פה | צוות | צלזיוס | קהל | של | תו | תודה",,"120, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.086931,34.7881762,32.08693099972223/34.788176199999995,,דפוס,,"תודה על ההבנה | בריאות לכולנו | <חתימה>","הנחיות התו הסגול","לקהל לקוחות וימיה",חנות,square
https://yaeln.org/maskplease/s/masks/item/6622,dctype:Image,1,"Corona Signs",14688,https://yaeln.org/maskplease/files/original/53d4642b370a552782bbb5b04af298e812680687.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו משרד הבריאות> ZADIK &VOLTAIRE  לקוחות יקרים, החל מיום א' ה26.04 החנות תהיה פתוחה לקהל תחת הנחיות משרד הבריאות. בטיחות ובריאות לקוחותינו ועובדינו בראש מעינינו, חנותנו מחזיקה בתו הסגול, כך שביקורכם בטוח ואנו משתמשים במיטב האמצעים להגנתכם והגנת עובדינו.  להלן ההנחיות כפי שנקבע עלי פי משרד הבריאות: * מדידת חום לנכנסים ותשאול * חובה לחבוש מסיכת פה ואף * תיעוד שמי של כל הלקוחות הנכנסים לחנות * שמירה על מרחק של 2 מטרים בין לקוחות החנות * לא יהיו בתוך החנות יותר מ-4 לקוחות לכל קופה פעילה * לרווחת הלקוחות תוצב בקופה עמדה לחיטוי ידיים  שומרים על הבריאותV",2020-07-26,,printed,20200726_192336.jpg,Hebrew,"נייר | מדפסת","א' | אמצע | אני | אף | בטוח | בטיחות | בין | ביקור | ברא | בריאות | בת | בתוך | ה | היי | חבשׁ | חובה | חום | חיטוי | חנות | יד | יום | יותר | יצב | יקר | כול | כך | כפי | לא | להלן | לקוח | מ | מדידה | מחזיק | מטר | מי | מיטב | מסכה | מרחק | משרד | משתמש | נכנס | סגול | עובד | עין | על | עמד | פה | פעיל | פתוח | קבע | קהל | קופה | ראש | רווחא | שומר | של | שמירה | תחת | תיעוד | תשאול",,,"ביגוד והנעלה",,,,"paper | printer",,,32.0871438,34.7912757,32.08714379972223/34.79127569972222,,דפוס,,"שומרים על הבריאות","הנחיות משרד הבריאות | תו סגול | בטיחות ובריאות לקוחותינו ועובדינו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6549,dctype:Image,1,"Corona Signs",14655,https://yaeln.org/maskplease/files/original/41782566eeef773ef16b53a2ee4dfddf8b0ae930.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקהל לקוחות דניאלה, להלן הנחיות הקו הסגול:  הצהרת בריאות ומדידת חום לנכנסים, לא תותר כניסת עובד עם חום גוף העולה על 38 מעלות צלזיוס.  חובה לעטות מסיכת פה  להימנע ממגע קרוב, לחיצות ידיים, שיתוף כלי  אוכל.  הגבלה של מספר הנכנסים לחנות כך שלא יהיו יותר מ-4 לקוחות בו זמנית בחנות או 2 לקוחות לכל קופה רושמת פעילה.  תודה על ההבנה ובריאות לכולנו,  צוות דניאלה",2020-07-26,,printed,20200726_191018.jpg,Hebrew,"נייר | מדפסת","או | אוכל | ב | בריאות | גוף | דניאלה | הבנה | הגבלה | היי | הנחיה | הצהרה | זמנית | חובה | חנות | יד | יותר | כול | כך | כלי | כניסה | לא | להלן | לחיצה | לקוח | מ | מגע | מדידה | מנע | מסכה | מספר | מעלה | נכנס | נתר | סגול | עובד | עטי | על | עלי | עם | פה | פעיל | צוות | צלזיוס | קהל | קו | קופה | קרוב | רושם | שיתוף | של | תודה",,"18, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.085543,34.7892062,32.085543/34.789206199999995,,דפוס,,"תודה על ההבנה | בריאות לכולנו | <חתימה>","הנחיות הקו הסגול","לקהל לקוחות דניאלה",חנות,square
https://yaeln.org/maskplease/s/masks/item/6516,dctype:Image,1,"Corona Signs",14642,https://yaeln.org/maskplease/files/original/af9870ba6116a06cbb94def326251c8311a747cc.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים!!! לצערנו ולבטחון לקוחותינו קבלת קהל תינתן מהדלת ועם מסיכה חובה תודה על ההבנה.",2020-07-25,,printed,20200725_190032.jpg,Hebrew,נייר,"ביטחון | דלת | הבנה | חובה | יקר | לקוח | מסכה | נתן | על | צער | קבלה | קהל | תודה",,,,,,,"paper | printer",,,32.0787216,34.7690437,32.0787216/34.76904369972222,,דפוס,,"תודה על ההבנה","לבטחון לקוחותינו","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6468,dctype:Image,1,"Corona Signs",14614,https://yaeln.org/maskplease/files/original/571b584dfba554248b4f37ddd765b898a8ee9a95.jpg,"2020-07-25 - בן יהודה, תל אביב - יפו",,"לפי הוראת משרד הבריאות חובה לחבוש מסיכת פה ואף בכניסה לבית מרקחת | לקהל לקחותינו היקרים  לפי הנחיית משרד הבריאות יש לשמור על מרחק של כ 2 מטר בין המטופלים בתור  ולהכנס אחד אחד בתור מאחלים בריאות לכל לוקוחותינו",2020-07-25,,printed,20200725_184703.jpg,Hebrew,"נייר | מדפסת","אחד | בין | בריאות | הנחיה | יקר | יש | כ | כול | כנס | לפי | מאחל | מטופל | מטר | מרחק | משרד | על | קהל | שׁמר | של | תור",,"Shakshukia, 94, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל","בית מרקחת",,,,"paper | printer",,,32.0819116,34.7709168,32.081911599722226/34.7709168,,דפוס,,"מאחלים בריאות לכל לקוחותינו","הוראת משרד הבריאות | הנחיית משרד הבריאות","לקהל לקוחותינו היקרים","בית מרקחת",square
https://yaeln.org/maskplease/s/masks/item/6257,dctype:Image,1,"Corona Signs",14503,https://yaeln.org/maskplease/files/original/df0ff6839ca8ef6994fc18b7b601995cd3dd0d67.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד לקהל לקוחותינו בכניסה לחנות  חובה ללבוש מסכה תודה!",,,"hand written",20200718_190636.jpg,Hebrew,נייר,"בס | ד | חובה | חנות | כניסה | לבשׁ | לקוח | קהל | תודה",,,,,,,"paper | marker pen",,,32.0575142,34.7709332,32.0575142/34.7709332,,"כתב יד",,,,"קהל לקוחותינו",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6235,dctype:Image,1,"Corona Signs",14501,https://yaeln.org/maskplease/files/original/1c9f9dd70612c6bd161460f2309ce61ec59d2b90.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","RENBY HOME COURURE  לקהל לקוחותינו, בהתאם לתקנות החדשות החנות תיפתח החל מיום שני ה 20.4 וחוזרת לפעילויות  בהתאם לתקנות החדשות: * תותר כניסה של עד 4 אנשים * כל אדם חייב בלבישת מסיכה * מדידת חום והצהרת בריאות * שמירה על מרחק של 2 מ' בין האנשים  בריאות לכולם, צוות רנבי",,,printed,20200718_190525.jpg,Hebrew,מדפסת,"אדם | איש | בין | בריאות | ה | הצהרה | התאם | חדש | חוזר | חול | חייב | חנות | יום | כול | כניסה | לבישה | לקוח | מ' | מדידה | מסכה | מרחק | נתר | עד | על | פעילות | פתח | צוות | קהל | רֶנְבִּי | של | שמירה | שניים | תקנה",,"67, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.0573471,34.7708368,32.0573471/34.7708368,,,,"בריאות לכולם, צוות רנבי","התקנות החדשות","קהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/6227,dctype:Image,1,"Corona Signs",14493,https://yaeln.org/maskplease/files/original/4d4acea131490365c988cee94e2e6e16735c8ff6.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","בית הנסק מנהלע""פ הנחיות התו הסגול של משרד הבריאות  חובת חבישת מסיכה מדידת  חום עמדות חיטוי שהיה עד  3 אנשים נמנעים  מהקהלות שומרים מרחק 2 מ'",,,printed,20200718_185913.jpg,Hebrew,,"איש | בית | בריאות | היי | הנחיה | חבישה | חיטוי | מ' | מדידה | מנהלע | מנע | מסכה | מרחק | משרד | נסק | סגול | עד | עמדה | פ | קהל | שומר | של | תו",,"1, בנבנישתי, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,פרחים,32.0562039,34.7689375,32.0562039/34.7689375,,דפוס,,,"הנחיות התו הסגול של משרד הבריאות",,"בית העסק",square
https://yaeln.org/maskplease/s/masks/item/6141,dctype:Image,1,"Corona Signs",14447,https://yaeln.org/maskplease/files/original/159f344fe90338c035797bdf02334a81081c8e3a.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","בס""ד לקהל הלקוחות הכניסה למספרה עם מסיכות בלבד",,,"hand written",20200713_071821.jpg,Hebrew,נייר,"בלבד | בס | ד | כניסה | לקוח | מסכה | מספרה | קהל",,,,,,,"paper | marker pen",,,32.0530366,34.7914221,32.0530366/34.7914221,,"כתב יד",,,,"קהל הלקוחות",מספרה,cursive
https://yaeln.org/maskplease/s/masks/item/6071,dctype:Image,1,"Corona Signs",14422,https://yaeln.org/maskplease/files/original/df9324dee3988c1b4c62b38439812a81aa73e806.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין","Yael Netzer",,2020-07-09,,,20200709_183012.jpg,,,"בריאות | הנחיה | חבישה | חברתי | חובה | יקר | יש | כול | כלל | מסכה | מרחק | משרד | על | פה | קהל | קפד | ריחוק | שׁמר | של | שניים | תודה",,"37, וולפסון, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0579094,34.7689728,32.05790939972222/34.7689728,,,,,,,,
https://yaeln.org/maskplease/s/masks/item/6065,dctype:Image,1,"Corona Signs",14416,https://yaeln.org/maskplease/files/original/d4219990af1f541120ca0c76bbf0fc8e59fbde00.jpg,,,"סטודיו וואט קבלת קהל בתאום טלפוני בלבד 050-5760526 אין כניסה ללא מסיכה",2020-07-09,,,20200709_181635.jpg,,"נייר | מדפסת","ואט | טלפוני | כניסה | ללא | מסכה | סטודיו | קבלה | קהל | תיאום",,"36, זבולון, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,"איש עם מסכה",32.0580118,,32.058011799999996/34.77237869972222,,דפוס,,,,,"סטודיו וואט",square
https://yaeln.org/maskplease/s/masks/item/6064,dctype:Image,1,"Corona Signs",14415,https://yaeln.org/maskplease/files/original/715f900f23941dd49524c816cebc286835603318.jpg,"2020-07-09 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד לקהל לקוחותינו!  חובה עטיית מסכה בתוך החנות .. *עמדת אלכוג'ל לרשותכם בכניסה משמאל.. - מתן אור -",2020-07-09,,"hand written",20200709_181523.jpg,Hebrew,נייר,"אור | בס | בתוך | ד | חובה | חנות | כניסה | לקוח | מסכה | עטייה | עמדה | קהל | רשות | שמאל",,"35, זבולון, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",מנורות,,,,"paper | marker pen",,,32.0579768,34.7724548,32.05797679972222/34.77245479972222,,"כתב יד",,מתן-אור,,"קהל לקוחותינו",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6028,dctype:Image,1,"Corona Signs",14399,https://yaeln.org/maskplease/files/original/35e987fb1562f5a0953b5dc339f4d6d80908b480.jpg,"2020-07-08 - יפו, קרית בעלז",,"לקהל הלקוחות- שמחה לבשר שחזרתי לעבוד :) 1. לפני הכניסה לבית העסק, אנא עליכן לחבוש מסיכה. 2. בכניסה - עלי למדוד חום באמצעות מד חום ללא מגע יד ללקוחות ולתשאל אתכן לגבי סימני מחלה. 3. יהיה ניתן להכניס לא יותר מ2 לקוחות בו זמנית.  תודה על שיתוף הפעולה 3>",2020-07-08,,printed,20200708_175503.jpg,Hebrew,,"אנא | את | ב | באמצעות | בית | בשר | היי | חום | חזר | יד | יותר | כניסה | כנס | ללא | לפני | לקוח | מ | מגע | מד | מדד | מחלה | מסכה | נתן | סימן | עבד | על | עסק | פעולה | קהל | שיתוף | שמחה | תודה | תשׁאל",,,"סלון יופי",,,,"paper | printer",,"סמיילי | לב",31.7863908,35.2110244,31.786390799722223/35.21102439972223,,דפוס,,"תודה על שיתוף הפעולה",,"קהל הלקוחות",,square
https://yaeln.org/maskplease/s/masks/item/6025,dctype:Image,1,"Corona Signs",14396,https://yaeln.org/maskplease/files/original/ee9c4dfeccf6db516fb1b7a7ccca196cef3b0283.jpg,"2020-07-08 - יפו, קרית בעלז","Yael Netzer","לקהל הלקוחות, שמח לבשר שחזרתי לעבוד :) 1. לפני הכניסה לבית העסק, אנא עליכם לחבוש מסיכה. 2. בכניסה - עלי למדוד חום באמצעות מד חום ללא מגע יד ללקוחות. 3. יהיה ניתן להכניס לא יותר מ- 2 לקוחות בו זמנית.  תודה על שיתוף הפעולה",2020-07-08,,printed,20200708_175427.jpg,Hebrew,,"אנא | ב | באמצעות | בית | בשׂר | היי | זמני | חבשׁ | יד | יותר | כניסה | כנס | לא | לפני | לקוח | מ | מגע | מד | מדד | מסכה | נתן | עבד | על | עסק | פעולה | קהל | שיתוף | שמח | תודה",,,תכשיטים,,,,"paper | printer",,סמיילי,31.7863908,35.2110244,31.786390799722223/35.21102439972223,,דפוס,,"תודה על שיתוף הפעולה",,"קהל הלקוחות","בית העסק",square
https://yaeln.org/maskplease/s/masks/item/5996,dctype:Image,1,"Corona Signs",14387,https://yaeln.org/maskplease/files/original/2a10f808a26555ae855a8d6ad430eb8e41145f67.jpg,"2020-07-08 - מעלה הזיתים, טלביה","Yael Netzer","בס""ד מספרת אמיר מויאל מקבלת את קהל לקוחותיה בברכת בריאות טובה ובאהבה גדולה  בהתאם להנחיות משרד הבריאות:  * כניסה למספרה עם מסכה וכפפות בלבד. * חובת שמירת מרחק של 2 מטרים. * המספרה תכיל עד 8 לקוחות בלבד בו זמנית.",2020-07-08,,printed,20200708_144652.jpg,Hebrew,"נייר | מדפסת | שמרדף","אהבה | את | ב | בלבד | בס | בריאות | ברכה | גדול | ד | הנחיה | התאם | זמני | חובה | טוב | כול | כניסה | כפפה | לקוח | מויאל | מור | מטר | מסכה | מספרה | מקבל | מרחק | משרד | ספר | עד | עם | קהל | של | שמירה",,"משרד החינוך התרבות והספורט, משה הס, מעלה הזיתים, טלביה, ירושלים, מחוז ירושלים, ישראל",מספרה,,,,"paper | printer | punched pocket",,,31.7759957,35.2218289,31.77599569972222/35.221828899722226,,דפוס,,,"הנחיות משרד הבריאות","מספרת אמיר מויאל מקבלת את קהל לקוחותיה בברכת בריאות טובה ובאהבה גדולה",מספרה,square
https://yaeln.org/maskplease/s/masks/item/5979,dctype:Image,1,"Corona Signs",14370,https://yaeln.org/maskplease/files/original/7e25e1b289c278456c04ad1fbe99e64da6e63888.jpg,"2020-07-08 - קרית בעלז, נחלאות","Yael Netzer","בס""ד לקהל לקוחותינו אנא שמרו על מרחק 2 מטר אחד מהשני כניסה לחנות תותר אך ורק עם מסיכה על הפנים אנא שמרו על היגיינת הידיים לא תותר כניסה לחנות למי שחום גופו מעל 38 מעלות או שסובל משיעול או שהיה בקירבת חולה קורונה",2020-07-08,,printed,20200708_121623.jpg,Hebrew,"נייר | מדפסת","או | אחד | אך | אנא | בס | גוף | ד | היי | חולה | חום | חנות | יד | כניסה | לקוח | מטר | מסכה | מעלה | מרחק | נתר | סובל | על | עם | פנים | קהל | קורונה | קרבה | רק | שׁמר | שיעול | שניים",,,,,,,"paper | printer",,,31.7842565,35.2154912,31.7842565/35.2154912,,דפוס,,,,"קהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/5951,dctype:Image,1,"Corona Signs",14362,https://yaeln.org/maskplease/files/original/0b82fcdce4759506d66444fefa8040fa66c6fac9.jpg,"2020-07-08 - תל אביב - יפו, נווה שאנן",,"לקהל לקוחותינו! בשל הדרישה ממשרד הבריאות אנו מבקשים לחבוש מסכה .",2020-07-08,,printed,20200708_104949.jpg,Hebrew,"נייר | מדפסת","אני | בקשׁ | בריאות | דרישה | חבשׁ | לקוח | מסכה | משרד | קהל | של",,"106, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0569221,34.7792679,32.056922099999994/34.7792679,,דפוס,,,"הדרישה ממשרד הבריאות","קהל לקוחותינו",,square
https://yaeln.org/maskplease/s/masks/item/5946,dctype:Image,1,"Corona Signs",14357,https://yaeln.org/maskplease/files/original/8e0aa74665bd1cb35c1fd7eb35cad0d095f27983.jpg,,"Yael Netzer","אין קבלת קהל בגלל הקורונה",2020-07-07,,,20200707_164953.jpg,,"נייר | מדפסת","קבלה | קהל | קורונה",,"123, אלנבי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,printer,,,32.0607112,,32.0607112/34.7739361,,דפוס,,,"בגלל הקורונה",,,square
https://yaeln.org/maskplease/s/masks/item/5898,dctype:Image,1,"Corona Signs",14329,https://yaeln.org/maskplease/files/original/a29fa378b59c03c646fee2934e8a381ebf8916a9.jpg,"2020-07-06 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקהל לקחותינו, שימו לב הכניסה לבית העסק מותרת רק עם מסכה. תודה",2020-07-06,,printed,20200706_155846.jpg,Hebrew,נייר,"בית | כניסה | לב | מותר | מסכה | עם | עסק | קהל | רק | תודה",,"חניון גרוזנברג, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,32.0662065,34.7704752,32.06620649972222/34.77047519972222,,דפוס,,תודה,,"לקהל לקחותינו","בית העסק",square
https://yaeln.org/maskplease/s/masks/item/5622,dctype:Image,1,"Corona Signs",14194,https://yaeln.org/maskplease/files/original/656a92e2789c03dbee7f4c8b1c5c2f0ca7404658.jpg,"2020-06-21 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקהל לקחותינו- - על פי הנחיות משרד הבריאות - - יש להיכנס עם מסיכה! - ניתן לקבל את הקניה גם מחוץ לחנות! -ניתן להזמין טלפונית - איסוף עצמי/משלוח. - הגבלה ל-4 לקוחות. תודה על ההבנה! 054-5792778",2020-06-21,,"printed | hand written",20200621_084527.jpg,Hebrew,"נייר | טוש","איסוף | את | בריאות | גם | הבנה | הגבלה | הנחיה | זמן | חוץ | חנות | טלפוני | יש | כנס | ל | לקוח | מסכה | משלוח | משרד | נתן | על | עם | עצם | פה | קבל | קהל | קנייה | תודה",,"129, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.088546,34.7823702,32.088546/34.7823702,,יד,,,"הנחיות משרד הבריאות","לקהל לקחותינו",,cursive
