﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12844,dctype:Image,1,"Corona Signs",16344,https://yaeln.org/maskplease/files/original/bd0dcb0a926aea44a95640bf06fff052ed1fa38a.jpg,"2021-02-09 - תל אביב - יפו, כרם התימנים",,,2021-02-09,,printed,20210209_154538.jpg,Hebrew,,"כניסה | מטר | מסכה | מרחק | עם | שׁמר",,"38, אלנבי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | print",,,32.0726246,34.7687233,"32.072624599722225,34.76872329972222",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12843,dctype:Image,1,"Corona Signs",16343,https://yaeln.org/maskplease/files/original/10a912a2c0bcfc21d7972ed0e014fa2c5bc3e833.jpg,"2021-02-09 - תל אביב - יפו, כרם התימנים",,,2021-02-09,,"hand written",20210209_154516.jpg,Hebrew,,"חובה | כניסה | מסכה",,"38, אלנבי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0726246,34.7687233,"32.072624599722225,34.76872329972222",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12820,dctype:Image,1,"Corona Signs",16340,https://yaeln.org/maskplease/files/original/cd3fea6fa97524b5ed8adb74b63d1a6eb90ce335.jpg,"2021-02-09 - תל אביב - יפו, לב תל-אביב",,,2021-02-09,,"hand written",20210209_153839.jpg,Hebrew,,"חנות | יקר | כניסה | לקוח | מסכה | עם | פנים",,"3, ברנר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | pen",,,32.0693463,34.771073,"32.06934629972223,34.771073",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12818,dctype:Image,1,"Corona Signs",16338,https://yaeln.org/maskplease/files/original/203aa50431df91020ef69b1840d14357b85a075d.jpg,"2021-02-09 - תל אביב - יפו, לב תל-אביב",,,2021-02-09,,printed,20210209_153602.jpg,Hebrew,,"חובה | מסכה",,"12, ברנר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0688805,34.7721153,"32.068880499722226,34.772115299999996",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12815,dctype:Image,1,"Corona Signs",16335,https://yaeln.org/maskplease/files/original/31e53c1cf5e6b4c41106f84823af26c8ff165d72.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,printed,20210206_131543.jpg,Hebrew,,"אפשׁר | בלבד | חנות | יקר | כניסה | לקוח | מסכה | עם",,"שקד, אלוף דוד, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0584343,34.8187029,"32.058434299999995,34.818702899722226",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12813,dctype:Image,1,"Corona Signs",16333,https://yaeln.org/maskplease/files/original/6025858cddf7511a27bd41904722b2cd7a17082a.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,"hand written",20210206_131018.jpg,Hebrew,,"איש | בלבד | כניסה | מסכה | עם | רק",,"בנק לאומי, מצדה, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"cardboard | marker pen",,,32.0558448,34.8221162,"32.055844799999996,34.8221162",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12812,dctype:Image,1,"Corona Signs",16332,https://yaeln.org/maskplease/files/original/d0e35720c99a26d2d057f04b29be789445f57049.jpg,"2021-02-06 - נפת תל אביב, מחוז תל אביב",,,2021-02-06,,"printed | hand written",20210206_130948.jpg,Hebrew,,"אין | אני | חובש | חום | טוב | יקר | כניסה | ללא | לקוח | מותר | מידה | מסכה | מעלה | מרגיש | עד | על | רק | שיעול",,"רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer | marker pen",,,32.0557994,34.8222055,"32.05579939972222,34.8222055",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12804,dctype:Image,1,"Corona Signs",16325,https://yaeln.org/maskplease/files/original/5097316e8822ef34ca482746a40662162c674c74.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,"printed | hand written",20210201_062743.jpg,Hebrew,,"אנא | אני | בטוח | בריאות | הוראה | הנחיה | זמן | חום | יותר | יקר | כול | כניסה | כנס | לא | לפי | לקוח | מ | מדד | מוגן | מטר | מנת | מסכה | מספרה | מראש | מרחק | משרד | על | עם | צוות | קפד | שׁהי | שׁמר | של | תודה | תור",,"107, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | xerox | pen",,,32.0843842,34.7721771,"32.0843842,34.7721771",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12779,dctype:Image,1,"Corona Signs",16321,https://yaeln.org/maskplease/files/original/ce67c8714d7cb6e564264d0fbb95f8a77105e49b.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,printed,20210129_151337.jpg,"Hebrew | English",,"אין | כניסה | ללא | מסכה | מקום",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0559533,34.779659,"32.05595329972222,34.779659",,,,,,,,"square | square"
https://yaeln.org/maskplease/s/masks/item/12778,dctype:Image,1,"Corona Signs",16320,https://yaeln.org/maskplease/files/original/ec43219355d01bc1ed73e647806147a9d2105a8f.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,printed,20210129_151326.jpg,"Hebrew | English",,"אין | כניסה | ללא | מסכה | מקום",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0559533,34.779659,"32.05595329972222,34.779659",,,,,,,,"square | square"
https://yaeln.org/maskplease/s/masks/item/12777,dctype:Image,1,"Corona Signs",16319,https://yaeln.org/maskplease/files/original/4baad223b6a435522b8ad8cdf204f4e0b67fb03f.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,"hand written",20210129_151315.jpg,"English | Hebrew",,"חובה | מסכה",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0559533,34.779659,"32.05595329972222,34.779659",,,,,,,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/12776,dctype:Image,1,"Corona Signs",16318,https://yaeln.org/maskplease/files/original/a7ae1c6082aafb7794d2fb271d06d5e2a1eafd9f.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,"hand written",20210129_151250.jpg,Hebrew,,"בריאות | הנחיה | יש | מסכה | משרד | על | פה | שׂים",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0559772,34.7795156,"32.055977199999994,34.779515599999996",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12775,dctype:Image,1,"Corona Signs",16317,https://yaeln.org/maskplease/files/original/8966fbfb652d03ae872dbe668289fb41f8f46ca8.jpg,"2021-01-29 - תל אביב - יפו, נווה שאנן",,,2021-01-29,,printed,20210129_112334.jpg,Hebrew,,"אם | כניסה | מסכה | רק",,"58, מטלון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.058494,34.7741618,"32.058493999999996,34.7741618",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12774,dctype:Image,1,"Corona Signs",16316,https://yaeln.org/maskplease/files/original/ee1c706670faff26419c5e1a5a0064e35a956d10.jpg,"2021-01-29 - תל אביב - יפו, מונטיפיורי",,,2021-01-29,,printed,20210129_093023.jpg,Hebrew,,"אחד | בריאות | הוראה | התאם | חבשׁ | חום | חנות | יש | כניסה | כפפה | לקוח | מדד | מטר | מסכה | מרחק | משרד | נכבד | על | קפד | שניים",,"5, לה גווארדיה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0594938,34.785218,"32.05949379972222,34.785218",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12773,dctype:Image,1,"Corona Signs",16315,https://yaeln.org/maskplease/files/original/86553e9de461a8eaf9d0e25f50f36a9eb51bd7ad.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092435.jpg,Hebrew,,"או | אור | אי | אין | אל | בלי | דנור | חנות | ירי | כניסה | מטר | מסכה | מרחק | נוחות | נייד | נתן | סגול | סליחה | ספרית | על | פעמון | פתוח | קשׁר | שמירה | תו",,"21, שדרות המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen | printer",,,32.0597464,34.7892981,"32.059746399999995,34.789298099999996",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12772,dctype:Image,1,"Corona Signs",16314,https://yaeln.org/maskplease/files/original/736929b04725763aec88a4ca02cc6d2d48e744a8.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092406.jpg,Hebrew,,"אחור | בריאות | הוראה | י | ישיבה | כנס | מטר | מסכה | מספרה | מרחק | משרד | מתן | נא | נתן | על | עם | עפ | שׁמר",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12771,dctype:Image,1,"Corona Signs",16313,https://yaeln.org/maskplease/files/original/e17dda02e6f6ae85aa1ccb5a5b96ca8db2b1d8da.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוחות יקרים, להלן כללי כניסה לחנות !!  1. חובה לחבוש מסכה בכניסה לחנות !!! 2. חל איסור להכנס לחנות יש 2 לקוחות בפנים. 3. אנו מבקשים לשמור מרחק 2 מטר מאחד לשני.  מאחלים לכולם בריאות ואריכות ימים",2021-01-29,,printed,20210129_092308.jpg,Hebrew,"נייר | מדפסת","אחד | איסור | אני | אריכות | בקשׁ | בריאות | חבשׁ | חובה | חול | חנות | יום | יקר | יש | כול | כלל | כניסה | כנס | להלן | לקוח | מאחל | מטר | מסכה | מרחק | פנים | שׁמר | שניים",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,דפוס,,"מאחלים לכולם בריאות ואריכות ימים",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/12767,dctype:Image,1,"Corona Signs",16309,https://yaeln.org/maskplease/files/original/b40c2c26fe75ceb9c2412f3da96fa458f97c344c.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"***  הכניסה מותנית בעטיית מסיכה עד 4 א/נשים בחנות  ***",2021-01-28,,printed,20210128_181620.jpg,Hebrew,,"א | אישה | חנות | כניסה | מותנה | מסכה | עד | עטייה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0608504,34.7693741,"32.06085039972222,34.7693741",,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/12764,dctype:Image,1,"Corona Signs",16306,https://yaeln.org/maskplease/files/original/e5f1df2ab18c4ad0183d78612011b4b730290bad.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בס""ד  הכניסה לחנות עם מסיכה בלבד לפי הנחיות משרד הבריאות ,תודה",2021-01-28,,printed,20210128_174126.jpg,Hebrew,,"בלבד | בס | בריאות | ד | הנחיה | חנות | כניסה | לפי | מסכה | משרד | עם | תודה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0607266,34.7693024,"32.060726599999995,34.7693024",,דפוס,,תודה,"הנחיות משרד הבריאות","בס""ד",חנות,square
https://yaeln.org/maskplease/s/masks/item/12763,dctype:Image,1,"Corona Signs",16305,https://yaeln.org/maskplease/files/original/75891623ac7bcec56eed4f971599bcfc3593e418.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בעקבות הנחיות משרד הבריאות  חובה לחבוש מסכה בכניסה לעסק זה כפפות עליכם שמירת מרחק 2 מטרים",2021-01-28,,"hand written",20210128_174058.jpg,Hebrew,,"בעקבות | בריאות | הנחיה | זה | חבשׁ | חובה | כניסה | כפפה | מטר | מסכה | מרחק | משרד | על | עסק | שמירה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0606694,34.7693433,"32.060669399999995,34.769343299999996",,כתב-יד,,,"בעקבות הנחיות משרד הבריאות",,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/12762,dctype:Image,1,"Corona Signs",16304,https://yaeln.org/maskplease/files/original/fc3245461c2bf00c9be7b5e11d611863647410b2.jpg,"2021-01-28 - מנשייה‎, נוה צדק",,"לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות עם מסכה בלבד בנוסף ,  יש להקפיד על מרחק של 2 מטרים, למען שמירה על בריאותנו. עד 4 אנשים בחנות",2021-01-28,,printed,20210128_174026.jpg,Hebrew,,"איש | בלבד | בריאות | הנחיה | התאם | חנות | יקר | יש | כניסה | למען | לקוח | מטר | מסכה | מרחק | משרד | נוסף | עד | על | עם | קפד | של | שמירה",,"9, יפו, מנשייה‎, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0602925,34.7695253,"32.060292499999996,34.76952529972222",,דפוס,,,"בהתאם להנחיות משרד הבריאות | למען שמירה על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/12761,dctype:Image,1,"Corona Signs",16303,https://yaeln.org/maskplease/files/original/7f3338fc084a565b0ec53d500a2cd593ee240add.jpg,"2021-01-27 - תל אביב - יפו, פלורנטין",,"ע""פי הוראות התו הסגול, נא להכנס עם מסיכה ולשמור על מרחק של 2 מ'. בתיאבון :)",2021-01-27,,"hand written",20210127_122715.jpg,Hebrew,,"הוראה | כנס | מ' | מסכה | מרחק | נא | סגול | ע | על | עם | פה | שׁמר | של | תו | תיאבון",,"Tony ve Esther, סמטת השוק, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0601165,34.7717454,"32.06011649972222,34.7717454",,כתב-יד,,בתיאבון,"הוראות התו הסגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/12759,dctype:Image,1,"Corona Signs",16302,https://yaeln.org/maskplease/files/original/22d5fc4c0ea7696666784e9cd1fd04f0df67d255.jpg,"2021-01-26 - תל אביב - יפו, גני שרונה",,"הכניסה מותנית עם מסכה ובהתאם להנחיות תודה :)",2021-01-26,,printed,20210126_175134.jpg,Hebrew,,"הנחיה | התאם | כניסה | מותנה | מסכה | עם | תודה",,"19, לינקולן, תל אביב - יפו, גני שרונה, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0663448,34.7830208,"32.066344799999996,34.783020799999996",,דפוס,,תודה,"בהתאם להנחיות",,,square
https://yaeln.org/maskplease/s/masks/item/8406,dctype:Image,1,"Corona Signs",15551,https://yaeln.org/maskplease/files/original/678e88e356cca76dd618573029815f032e433b6c.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בס""ד לקוחות יקרים,  1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסכת פנים וכפפות. 2. הכניסה למשרד תותר אך ורק ללקוח אחד. 3. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני. נא לשמור על כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!  בתודה מראש, צוות יורו צ'יינג'",2020-09-22,,printed,20200922_080819.jpg,Hebrew,"נייר | זירוקס","אחד | אין | אך | אפשר | את | בס | בריאות | ד | המתנה | הנחיה | חוץ | יורו | יחד | יקר | יש | כול | כי | כלל | כניסה | כפפה | ללא | לקוח | מטר | מסכה | מרחק | משרד | נא | נגיף | נצח | נתר | ע | על | פ | פנים | צַ'יְנְג' | צוות | ראש | רק | שׁמר | של | שניים | תודה",,"17, אלחריזי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלפן כספים",,,,"paper | xerox",,,32.0849682,34.7811043,32.084968199722226/34.781104299999996,,דפוס,,"בתודה מראש, צוות יורו צ'יינג'","ע""פ הנחיות משרד הבריאות | כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8405,dctype:Image,1,"Corona Signs",15550,https://yaeln.org/maskplease/files/original/3e14aec59f8fa70f06eaa80637ad6713c7bec524.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בעקבות הקורנה חייבים לשים מסיכות כשנכנסים למשרד",2020-09-22,,printed,20200922_080804.jpg,Hebrew,"נייר | מדפסת","בעקבות | חייב | מסכה | משרד | נכנס | קרן | שׂים",,"17א, אלחריזי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","משרד תיווך",,,,"paper | printer",,,32.0850565,34.7811936,32.0850565/34.7811936,,דפוס,,,"בעקבות הקורנה",,משרד,square
https://yaeln.org/maskplease/s/masks/item/8403,dctype:Image,1,"Corona Signs",15548,https://yaeln.org/maskplease/files/original/6de826a97c98d00a9c94678095074732227527c8.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות התנהגות לציבור המבקרים בחנות <לוגו תו סגול> 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה לחנות מותנית ברישום מראש: v שלחו הודעת סמס למספר 055-2417777 עם הספרה ____ v מלאו פרטיכם בלינק המצורף v ביציאה מהחנות הקליקו ""יציאה"" בדף הנחיתה 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות. <לוגו הלפרין> | הכניסה לחנות עם מסיכה בלבד!!!",2020-09-22,,printed,20200922_080713.jpg,Hebrew,"נייר | דפוס | מדפסת","בלבד | חנות | כניסה | מסכה | עם",,"93א, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","אופטיקה רשת",,,,"paper | print | printer",,,32.0851869,34.7816251,32.085186899722224/34.78162509972222,,דפוס,,,"לבטיחותם של כלל הלקוחות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/8402,dctype:Image,1,"Corona Signs",15547,https://yaeln.org/maskplease/files/original/986acea26df07de105bef660b7e03985b6abced1.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","אין כניסה!!! ללא מסכה",2020-09-22,,printed,20200922_080614.jpg,Hebrew,"נייר | דפוס","אין | כניסה | ללא | מסכה",,"81, ארלוזורוב, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",באר,,,,"paper | print",,"קורונה וביטול, מסכה",32.0854684,34.781596,32.0854684/34.781596,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8401,dctype:Image,1,"Corona Signs",15546,https://yaeln.org/maskplease/files/original/7c88c0f3b607fc35b885fded366906f02f5c23e8.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובה חבישת מסכה במקום  מבקש מלקוחות יקרים לשמור מרחק של 2 מטר אין החזרות סוף עונה אין החלפות",2020-09-22,,"printed | hand written",20200922_080522.jpg,Hebrew,"נייר | מדפסת | טוש","אין | החזרה | החלפה | חבישה | חובה | יקר | לקוח | מבקש | מטר | מסכה | מקום | מרחק | סוף | עונה | שׁמר | של",,"101, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות נעליים",,,,"paper | printer | marker pen",,,32.0859735,34.7818115,32.0859735/34.781811499999996,,"דפוס | דפוס",,,,,מקום,"square | square"
https://yaeln.org/maskplease/s/masks/item/8400,dctype:Image,1,"Corona Signs",15545,https://yaeln.org/maskplease/files/original/23454b15780dc4669b50485b5cec84b880051b92.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקהל לקוחותינו שלום רב,  עקב הנחיות משרד הבריאות לא ישהו במספרה למעלה מ-4 אנשים בו זמנית.  לא תתאפשר כניסה למספרה ללא מסיכה.  בברכה, נירו",2020-09-22,,printed,20200922_080510.jpg,Hebrew,"נייר | מדפסת","איש | אפשׁר | ב | בריאות | ברכה | הנחיה | זמני | כניסה | לא | ללא | למעלה | לקוח | מ | מסכה | מספרה | משרד | נרו | עקב | קהל | רב | שׁהי | שלום",,"101, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0860244,34.7818401,32.08602439972223/34.781840099722224,,דפוס,,"בברכה, נירו","עקב הנחיות משרד הבריאות","לקהל לקוחותינו שלום רב",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8399,dctype:Image,1,"Corona Signs",15544,https://yaeln.org/maskplease/files/original/186b5ce2150fbf46a812ad6b4051d4a2698c43d0.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות נכבדות בהתאם להנחיות הכניסה לחנות עם מסיכה בלבד 2 לקוחות לכל היותר לקוחות נוספות מתבקשות להמתין מחוץ לחנות ולשמור על מרחק תודה",2020-09-22,,printed,20200922_080455.jpg,Hebrew,"נייר | מדפסת","בלבד | הנחיה | התאם | חוץ | חנות | יותר | כול | כניסה | לקוח | מסכה | מרחק | מתבקש | מתן | נוסף | נכבד | על | עם | שׁמר | תודה",,"103, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0861383,34.7818405,32.0861383/34.7818405,,דפוס,,תודה,"בהתאם להנחיות","לקוחות נכבדות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8398,dctype:Image,1,"Corona Signs",15543,https://yaeln.org/maskplease/files/original/c1e4082639f60b05d2f3e2c741cf422284e36c34.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","עטיית מסכה חובה עד 2 לקוחות ובמרחק 2 מטר!!!",2020-09-22,,"hand written",20200922_080351.jpg,Hebrew,"נייר | טוש","חובה | לקוח | מטר | מסכה | מרחק | עד | עטייה",,"107, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות חומרי בית",,,,"paper | marker pen",,,32.0865585,34.7818149,32.0865585/34.7818149,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8397,dctype:Image,1,"Corona Signs",15542,https://yaeln.org/maskplease/files/original/ac33fa067a301482273f1b194bfdf9e7221f750b.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות כניסה לחנות הכניסה לחנות מותנית עם מסיכה בלבד!!! השהות בחנות לשני לקוחות במקביל בלבד!!! הכניסה לחנות באישור בלבד!!!",2020-09-22,,printed,20200922_080337.jpg,Hebrew,"נייר | מדפסת","אישור | בלבד | הנחיה | חנות | כניסה | לקוח | מותנה | מסכה | מקביל | עם | שהות | שניים",,"6, אליהו בחור, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0866576,34.7817895,32.0866576/34.7817895,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8395,dctype:Image,1,"Corona Signs",15540,https://yaeln.org/maskplease/files/original/9d04ce6d58b9da9b02a352b75d712f0eb0a1afe9.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות: * נא להכנס אחד אחד - קונה אחד בכל פעם. * נא לשמור מרחק של 2 מטרים אחד מהשני * חובת לבישת מסיכה תודה! ביחד נחזור לשגרה :)",2020-09-22,,"hand written",20200922_080004.jpg,Hebrew,"נייר | טוש","אחד | בריאות | הנחיה | התאם | חובה | חזר | יחד | כול | כנס | לבישה | מטר | מסכה | מרחק | משרד | נא | פעם | קונה | שׁמר | שגרה | של | שניים | תודה",,"131, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות יד שניה",,,,"paper | marker pen",,,32.0887987,34.7823504,32.088798699722226/34.78235039972222,,"כתב יד | דפוס",,"תודה | ביחד נחזור לשגרה","בהתאם להנחיות משרד הבריאות",,,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/8394,dctype:Image,1,"Corona Signs",15539,https://yaeln.org/maskplease/files/original/eb94d7fe2bc6475cb2d29a4f2ed294bea0bd3665.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובה להיכנס עם מסכה ולחבוש במשך כל הטיפול תודה, הצוות",2020-09-22,,"hand written",20200922_075845.jpg,Hebrew,"נייר | טוש","במשך | חבשׁ | חובה | טיפול | כל | כנס | מסכה | עם | צוות | תודה",,"58, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | marker pen",,,32.0894679,34.7823801,32.0894679/34.78238009972222,,"כתב יד",,"תודה, הצוות",,,,cursive
https://yaeln.org/maskplease/s/masks/item/8392,dctype:Image,1,"Corona Signs",15537,https://yaeln.org/maskplease/files/original/934597d7b4e050a1367b7fe2c3f819844424ad51.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","עקב הקורונה חובה להכנס עם מסכות למספרה במקום מודדים חום",2020-09-22,,"printed | hand written",20200922_075622.jpg,Hebrew,"נייר | מדפסת | טוש זוהר","חובה | חום | כנס | מדד | מסכה | מספרה | מקום | עם | עקב | קורונה",,"5, הגלעד, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer | highliner marker pen",,,32.0902586,34.7823814,32.090258599722226/34.78238139972222,,"דפוס | כתב יד",,,"עקב הקורונה",,מספרה,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8391,dctype:Image,1,"Corona Signs",15536,https://yaeln.org/maskplease/files/original/61741e7c753377cfb8245fff3c6ef4a0003b10dc.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות כניסה לחנות הכניסה לחנות מותנית עם מסיכה בלבד!!! השהות בחנות לשני לקוחות במקביל בלבד!!! הכניסה לחנות באישור בלבד!!!",2020-09-22,,printed,20200922_075612.jpg,Hebrew,"נייר | מדפסת","אישור | בלבד | הנחיה | חנות | כניסה | לקוח | מותנה | מסכה | מקביל | עם | שהות | שניים",,"אבן גבירול/פנקס, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0902768,34.7824599,32.090276799722226/34.78245989972222,,דפוס,,,,,חנות,square