﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8406,dctype:Image,1,"Corona Signs",15551,https://yaeln.org/maskplease/files/original/678e88e356cca76dd618573029815f032e433b6c.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בס""ד לקוחות יקרים,  1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסכת פנים וכפפות. 2. הכניסה למשרד תותר אך ורק ללקוח אחד. 3. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני. נא לשמור על כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!  בתודה מראש, צוות יורו צ'יינג'",2020-09-22,,printed,20200922_080819.jpg,Hebrew,"נייר | זירוקס","אחד | אין | אך | אפשר | את | בס | בריאות | ד | המתנה | הנחיה | חוץ | יורו | יחד | יקר | יש | כול | כי | כלל | כניסה | כפפה | ללא | לקוח | מטר | מסכה | מרחק | משרד | נא | נגיף | נצח | נתר | ע | על | פ | פנים | צַ'יְנְג' | צוות | ראש | רק | שׁמר | של | שניים | תודה",,"17, אלחריזי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלפן כספים",,,,"paper | xerox",,,32.0849682,34.7811043,32.084968199722226/34.781104299999996,,דפוס,,"בתודה מראש, צוות יורו צ'יינג'","ע""פ הנחיות משרד הבריאות | כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8399,dctype:Image,1,"Corona Signs",15544,https://yaeln.org/maskplease/files/original/186b5ce2150fbf46a812ad6b4051d4a2698c43d0.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות נכבדות בהתאם להנחיות הכניסה לחנות עם מסיכה בלבד 2 לקוחות לכל היותר לקוחות נוספות מתבקשות להמתין מחוץ לחנות ולשמור על מרחק תודה",2020-09-22,,printed,20200922_080455.jpg,Hebrew,"נייר | מדפסת","בלבד | הנחיה | התאם | חוץ | חנות | יותר | כול | כניסה | לקוח | מסכה | מרחק | מתבקש | מתן | נוסף | נכבד | על | עם | שׁמר | תודה",,"103, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0861383,34.7818405,32.0861383/34.7818405,,דפוס,,תודה,"בהתאם להנחיות","לקוחות נכבדות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8312,dctype:Image,1,"Corona Signs",15498,https://yaeln.org/maskplease/files/original/144c998956f7201105325aaee578cd16708d15bb.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","DANIELLA LEHAVI העיקר הבריאות יש לשמור על מרחק 2 מטרים אחת מהשניה הכניסה מותנית בחבישת מסיכה הכניסה מוגבלת ל-2 לקוחות בו זמנית  במידה והדלת סגורה ויש לקוחות בו זמנית, נבקש להמתין בחוץ במרחק 2 מטרים אחת מהשניה, על מנת להתחשב בממתינות, אם יש לקוחות בחוץ, הכניסה ללא מלווים ומוגבלת ל-30 דקות. כדי שנוכל לתת את השירות הטוב ביותר לכולן אפשר לתאם איתנו הגעה בווטסאפ ______",2020-09-18,,printed,20200918_115625.jpg,Hebrew,"נייר | מדפסת","אחד | אם | אפשר | את | ב | בקשׁ | בריאות | דלת | דקה | הגעה | זמני | זמנית | חבישה | חוץ | חשׁב | טוב | יותר | יכל | יש | כדי | כול | כניסה | ל | ללא | לקוח | מוגבל | מותנה | מטר | מידה | מלווה | ממתין | מנת | מסכה | מרחק | מתן | נתן | סגור | עיקר | על | שׁמר | שירות | שנייה | תאם",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופנה",,,,"paper | printer",,"מרחק שני אנשים | מסכה | שני אנשים",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,,,"העיקר הבריאות",,square
https://yaeln.org/maskplease/s/masks/item/8270,dctype:Image,1,"Corona Signs",15478,https://yaeln.org/maskplease/files/original/e6f451ba853bc17032444a498e56c43850e49a50.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","לציבור המבקרים בחנות הכניסה לחנות מותרת בחבישת מסכה בלבד נא לשמור על מרחק של שני מטר בין הלקוחות גם מחוץ לחנות לשמור מרחק אחד מהשני נא לשמור על כללי הייגינה העסק עובד לפי התו הסגול",2020-09-10,,"hand written",20200910_191540.jpg,Hebrew,"נייר | טוש","אחד | בין | בלבד | גם | חבישה | חוץ | חנות | יגי | כללי | כניסה | לפי | לקוח | מבקר | מותר | מטר | מסכה | מרחק | נא | סגול | עובד | על | עסק | ציבור | שׁמר | של | שניים | תו",,"59, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | marker pen",,,32.058069,34.7709172,32.058068999999996/34.77091719972222,,"כתב יד",,,"התו הסגול","לציבור המבקרים בחנות","חנות | עסק",cursive
https://yaeln.org/maskplease/s/masks/item/8119,dctype:Image,1,"Corona Signs",15409,https://yaeln.org/maskplease/files/original/d4661ef140e0553abdd8cefb64a449c8ea69e4f3.jpg,"2020-08-30 - אזור התעשיה פולג, נתניה","Yael Netzer","בבקשה  להכנס עם מסיכה תודה | הכניסה למטופלים בלבד! המטופלים נדרשים להכנס עם מסכה!  המלווים בבקשה להישאר בחוץ!",2020-08-30,,printed,20200830_112151.jpg,Hebrew,נייר{מדפסת,"בלבד | בקשה | דרשׁ | חוץ | כניסה | כנס | מטופל | מלווה | מסכה | עם | שׁאר",,"בית אדר, האומנות, אזור התעשיה פולג, נתניה, נפת השרון, מחוז המרכז, ישראל",מרפאה,,,,paper{printer,,,32.2782367,34.8611356,32.2782367/34.861135599722225,,דפוס,,תודה,,,,square
https://yaeln.org/maskplease/s/masks/item/7907,dctype:Image,1,"Corona Signs",15307,https://yaeln.org/maskplease/files/original/de6ffcd5a95621ae9e292b515eaffdd3baf92ac6.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות לציבור המבקרים בחנות  1. הכניסה לחנות מותנית בחבישת מסכה. 2. הכניסה מותרת ל-2 לקוחות בלבד 3 .חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4 .גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות",2020-08-17,,printed,20200817_164459.jpg,Hebrew,מדפסת,"בטיחות | בין | בלבד | בתור | היגיינה | חבשׁ | חוץ | חנות | יש | כלל | כניסה | ל | לקוח | מבקר | מותנה | מותר | מטר | מסכה | מרחק | על | ציבור | קופה | שׁמר | של",,"114, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדי ילדים",,,,"paper | printer",,,32.0805055,34.7738665,32.0805055/34.773866499722224,,דפוס,,,"הנחיות לציבור",,,square
https://yaeln.org/maskplease/s/masks/item/7826,dctype:Image,1,"Corona Signs",15267,https://yaeln.org/maskplease/files/original/69d8091bbafdcb60ed0e439d1336d252703e8b2b.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בית עסק זה מקפיד על הנחיות משרד הבריאות בהתאם ל""תו הסגול""  * הכניסה לחנות מותנית בחבישת מסיכה ומדידת חום * הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת. * חובה לשמור על מרחק של 2 מטרים בין  לקוחות ובתור לקופה. * גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסיכה. * יש לשמור על כללי היגיינה לבטיחותם של כלל לקוחות החנות",2020-08-17,,printed,20200817_161128.jpg,Hebrew,"נייר | מדפסת","בטיחות | בין | בית | בלבד | בריאות | בתור | התאם | זה | חבשׁ | חובה | חום | חוץ | חנות | יש | כול | כלל | כניסה | ל | לקוח | מדידה | מותנה | מותר | מטר | מסכה | מרחק | משרד | סגול | על | עסק | קופה | קפד | רושם | שׁמר | של | תו",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7580,dctype:Image,1,"Corona Signs",15146,https://yaeln.org/maskplease/files/original/c9c8ab807391d24464f3e7748d51a58c875bdf18.jpg,"2020-08-10 @ 175155 תל אביב?","Yael Netzer","תקופת הקורונה הייתה קשה לכולם ובמהלכה המוזנר קיבל מכם/ן המון אהבה ותמיכה, כשהיינו סגורים וכשפתחנו לטייק אווי בלבד. המוזנר מחזיר לכם/ן אהבה וממשיך להגיש גם בטייק אווי - אם תגיעו אלינו ובשל הנחיות משרד הבריאות לא נוכל להושיב אתכם/ן, תוכלו להזמין בזמן ההמתנה בחוץ במחירי הפי האוור עד השעה 23:00. תודה, אהבה ובריאות! MOZNER",2020-08-10,,printed,20200810_175155.jpg,Hebrew,"נייר | מדפסת | מסגרת","אהבה | אוור | אוי | אל | אם | את | בלבד | בריאות | גם | היי | המון | המתנה | הנחיה | זמן | חוץ | יכל | ישׁב | כול | ל | לא | מהלך | מחזיר | מחיר | מן | משׁך | משרד | ן | נגע | נגשׁ | סגור | עד | פי | פתח | קבל | קורונה | קשה | של | שעה | תודה | תמיכה | תקופה",,"אחד העם 51 תל אביב",באר,,,,"paper | printer | frame",,,,,,,דפוס,,"תודה, אהבה ובריאות","הנחיות משרד הבריאות",,מוזנר,square
https://yaeln.org/maskplease/s/masks/item/7545,dctype:Image,1,"Corona Signs",15131,https://yaeln.org/maskplease/files/original/fc0d4b40abbc5e12562ef568f249a9f672f39bac.jpg,"2020-08-10 @ 170712 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות  הכניסה לחנות מותרת רק עם מסיכה | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים ומצילים חיים",2020-08-10,,printed,20200810_170712.jpg,Hebrew,"נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | זה | חבישה | חבשׁ | חובה | חום | חוץ | חי | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"קינג גו'רג' 49 תל אביב","חנות תבלינים",,,,"paper | printer",,,,,,,דפוס,,"נעבור את זה יחד! שומרים על הכללים ומצילים חיים","הנחיות משרד הבריאות","לציבור המבקרים בחנות",חנות,square
https://yaeln.org/maskplease/s/masks/item/7471,dctype:Image,1,"Corona Signs",15097,https://yaeln.org/maskplease/files/original/d5c0ea27c4d53938e0b7468052091dc37882f6a9.jpg,"2020-08-09 @ 170622 תל אביב?","Yael Netzer","ביחד ננצח את הקורונה  מקפידים על ההנחיות ושומרים על הבריאות  1. במידה ויש ארבעה לקוחות בחנות אנא המתן לתורך בחוץ  2. חובת חבישת מסיכה.  3. אנא שמרו מרחק 2 מטר.  תודה צוות סלולריה",2020-08-09,,"printed | hand written",20200809_170622.jpg,Hebrew,"נייר | מדפסת | זירוקס","אנא | ארבעה | את | בריאות | הנחיה | חבישה | חובה | חוץ | חנות | יחד | יש | לקוח | מטר | מידה | מסכה | מרחק | מתן | נצח | סְלוֹלַרְיָה | על | צוות | קורונה | קפד | שׁמר | שומר | תודה | תור",,"מנחם בגין 44 תל אביב","חנות טלפונים סלולריים",,,,"paper | printer | xerox",,,,,,,"דפוס | כתב יד",,"תודה | צוות <סלולריה>","ביחד ננצח את הקורונה | מקפידים על ההנחיות ושומרים על הבריאות",,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7463,dctype:Image,1,"Corona Signs",15089,https://yaeln.org/maskplease/files/original/7b5c6777a148770ccdf29516139e99206c162ac6.jpg,"2020-08-09 @ 170050 תל אביב?","Yael Netzer","לקוחות נכבדים הכניסה במסכת פנים בלבד אם אין לך מסכה נא להמתין בחוץ",2020-08-09,,printed,20200809_170050.jpg,Hebrew,"נייר | מדפסת","אין | אם | בלבד | חוץ | כניסה | ל | לקוח | מסכה | מסכת | מתן | נא | נכבד | פנים",,"מנחם בגין 27 תל אביב","מוצרי חשמל",,,,"paper | printer",,,,,,,דפוס,,,,"לקוחות נכבדים",,square
https://yaeln.org/maskplease/s/masks/item/7460,dctype:Image,1,"Corona Signs",15086,https://yaeln.org/maskplease/files/original/5c869dad5e1d0f0db747472e81ea8f27bccaf026.jpg,"2020-08-09 @ 165907 תל אביב?","Yael Netzer","לקוחות יקרים, <שירבוט בכתב יד> 1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסיכת פנים וכפפות. 2. כל עסקה תתבצע ע""י זיהוי הלקוח ,אנא הצטיידו והכינו תעודה מזהה לפני כניסתכם למשרד. 3. הכניסה למשרד תותר אך ורק ללקוח אחד. 4. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני.  נא לשמור על כללי משרד הבריאות ככל האפשר כי רק ככה ננצח את הנגיף!!!  בתודה מראש, צוות אמריקן צ'יינג",2020-08-09,,printed,20200809_165907.jpg,Hebrew,"נייר | מדפסת | זירוקס","אחד | אין | אך | אמריקן | אנא | אפשר | את | בצע | בריאות | המתנה | הנחיה | זיהוי | חוץ | י | יקר | יש | כול | כון | כי | ככה | כלל | כניסה | כפפה | ללא | לפני | לקוח | מזהה | מטר | מסכה | מרחק | משרד | נא | נגיף | ניסה | נצח | נתר | ע | על | עסקה | פ | פני | צַ'יְנְג | צוות | ציד | ראש | רק | שׁמר | של | שניים | תודה | תעודה",,"בגין 31 תל אביב","חלפן כספים",,,,"paper | printer | xerox",,,,,,,דפוס,,"בתודה מראש | צוות <אמריקן צ'יינג>","הנחיות משרד הבריאות | רק ככה ננצח אתה הנגיף","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/7430,dctype:Image,1,"Corona Signs",15076,https://yaeln.org/maskplease/files/original/73816a64721a290003f18c2da82d21a54f660e00.jpg,"2020-08-09 @ 122545 תל אביב?","Yael Netzer","בקפה בירנבאום מתנהלים בכפוף לתו-הסגול  פנים - עד 20 אנשים חוץ - עד 30 אנשים הכניסה במסיכה בלבד",2020-08-09,,"hand written",20200809_122545.jpg,Hebrew,"נייר | טוש","איש | בירנבאום | בלבד | חוץ | כניסה | כפוף | מסכה | מתנהל | סגול | עד | פנים | קפה | תו",,"נחלת בנימין 31 תל אביב","בית קפה",,,,"paper | marker pen",,,,,,,"כתב יד",,,"התו הסגול",,"<קפה בירנבאום>",cursive
https://yaeln.org/maskplease/s/masks/item/7234,dctype:Image,1,"Corona Signs",14989,https://yaeln.org/maskplease/files/original/11828af7caf8ec31ab3b2d5b99bd91169489cbf2.jpg,"2020-08-03 @ 165702 תל אביב?","Yael Netzer","לקוחות יקרים, <לוגו> 1. הכניסה מותרת ל-2 לקוחות לכל קופה רושמת 2. יש לחבוש מסיכה 3. יש לשמור על מרחק של 2 מטרים בין הלקוחות בחנות 4. בזמן עמידה בתור גם מחוץ לחנות, יש לשמור על מרחק של 2 מטרים",2020-08-03,,printed,20200803_165702.jpg,Hebrew,"נייר | מדפסת","בין | גם | זמן | חבשׁ | חוץ | חנות | יקר | יש | כול | כניסה | ל | לקוח | מותר | מטר | מסכה | מרחק | על | עמידה | קופה | רושם | שׁמר | של | תור",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7098,dctype:Image,1,"Corona Signs",14918,https://yaeln.org/maskplease/files/original/863cf6fc7fad0f6e3dac99ca249aa5911ae369bf.jpg,"2020-07-31 @ 110207 תל אביב?","Yael Netzer","הכניסה ללא מסכה אסורה! | בהוראת משרד הבריאות תתכן כניסת לקוחות עד _2_  אנשים תודה על סבלנותכם ועל שיתוף הפעולה | יש לשמור על הוראות משרד הבריאות | שימוש בכפפות חובה! לקוחות יקרים על מנת לשמור על בריאותכם ובריאות עובדי המקום, הנכם מתבקשים להמתין לתורכם בחוץ עד שיגיע תורכם.",2020-07-31,,"hand written | printed",20200731_110207.jpg,Hebrew,"נייר | טוש | מדפסת","בריאות | הנה | חובה | חוץ | יקר | כפפה | לקוח | מנת | מקום | מתבקש | מתן | נגע | עד | עובד | על | שׁמר | שימוש | תור",,"הרב פרנקל 14 תל אביב",חנות,,,,"paper | marker pen | printer",,"מסכה (ציור בעט)",,,,,"כתב יד | דפוס",,"תודה על סבלנותכם ועל שיתוף הפעולה","בהוראת משרד הבריאות | הוראות משרד הבריאות | על מנת לשמור על בריאותכם ובריאות עובדי המקום","לקוחות יקרים",מקום,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7072,dctype:Image,1,"Corona Signs",14913,https://yaeln.org/maskplease/files/original/2e197f3d4eb2d5be26816c200e46af8a018dc30c.jpg,"2020-07-31 @ 105834 תל אביב?","Yael Netzer","כמה נעים שחזרתם, הנה כמה דברים שחשוב להקפיד עליהם: הירשמו לשיעור באפליקציה ומלאו הצהרת בריאות מדדו חום בקבלה עם הגעתכם לסטודיו המתינו לתחילת התרגול מחוץ למתחם התאמנו על מזרן אישי בלבד שימרו על מרחק 2 מטר אחד מהשני <לוגו>",2020-07-31,,printed,20200731_105834.jpg,Hebrew,"נייר | מדפסת","אחד | אישי | אמן | אפליקציה | בלבד | בריאות | דבר | הגעה | הן | הצהרה | חום | חוץ | חזר | חשוב | כמה | מדד | מזרן | מטר | מלא | מרחק | מתחם | מתן | נעים | סטודיו | על | עם | קבלה | קפד | רשׁם | שׁמר | שיעור | שניים | תחילה | תרגול",,"פרנקל  28 תל אביב","סטודיו פילאטיס",,,,"paper | printer",,,,,,,דפוס,,,,"כמה נעים שחזרתם","סטודיו | מתחם",square
https://yaeln.org/maskplease/s/masks/item/7071,dctype:Image,1,"Corona Signs",14912,https://yaeln.org/maskplease/files/original/d1fd86f237a119c47ac5d793cf6dabd772636550.jpg,"2020-07-31 @ 105758 תל אביב?","Yael Netzer","על כל לקוח חובה ללבוש מסיכה לפני כניסה לחנות תודה על ההיתחשבות | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים",2020-07-31,,printed,20200731_105758.jpg,Hebrew,"נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | זה | חבישה | חבשׁ | חובה | חום | חוץ | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"פרנקל 32 תל אביב","חנות משקאות",,,,"paper | printer",,,,,,,דפוס,,"תודה על ההיתחשבות",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6979,dctype:Image,1,"Corona Signs",14860,https://yaeln.org/maskplease/files/original/f95d5497a958ac0ccfee7fe235c710899d0f7832.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הנחיות התנהגות לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים  ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות  נעבוד את זה יחד! שומרים על הכללים ומצילים חיים | <הטקסט בערבית>",2020-07-29,,printed,20200729_192243.jpg,"Hebrew | Arabic","נייר | מדפסת","את | בטיחות | בין | בלבד | בתור | היגיינה | חבישה | חבשׁ | חובה | חום | חוץ | חי | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבד | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"5, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,"לוגו משרד הבריאות",32.0601824,34.768847,32.060182399999995/34.768847,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6875,dctype:Image,1,"Corona Signs",14820,https://yaeln.org/maskplease/files/original/20d937da894a168bd201bd1a371ffeacd98f3c3f.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","<לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים",2020-07-29,,printed,20200729_190357.jpg,Hebrew,xerox,"את | בטיחות | בין | בלבד | בתור | גם | הנחיה | זה | חבשׁ | חובה | חום | חוץ | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מ | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מרחק | עבר | עד | על | ציבור | קופה | ר | רושם | שׁמר | שומר | של",,"57, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל",אמנות,,,,"paper | xerox",,,32.0632417,34.7676986,32.06324169972222/34.767698599999996,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6550,dctype:Image,1,"Corona Signs",14656,https://yaeln.org/maskplease/files/original/8fe13926184db6ceaa119054bf0fecd242db648d.jpg,,"Yael Netzer","הנחיות התנהגות  לציבור המבקרים בחנות  1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום.  2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה.  5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות.  נעבור את זה יחד! שומרים על הכללים ומצילים חיים",2020-07-26,,,20200726_191043.jpg,,,"בין | בלבד | בתור | גם | היגיינה | הנחיה | זה | חבישה | חבשׁ | חום | חוץ | חי | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מציל | מרחק | עבר | על | ציבור | קופה | רושם | שׁמר | שומר | של",,"18, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0855357,34.7892452,,,דפוס,,"נעבור את זה יחד!","שומרים על הכללים ומצילים חיים",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6544,dctype:Image,1,"Corona Signs",14650,https://yaeln.org/maskplease/files/original/202b3dc0c619ae8f9b1d64c57563aabfdf8c8596.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לא לשכוח לשים מסכה!!!! פעמון>>> | הלגה עצובים בע""מ ה' באייר 12 תל אביב 62093 טל: 03-695xxxxx פקס: 03-691xxxx info@hel...biz  03.05.2020  הוראות תו סגול  דלת הכניסה לחנות תהיה נעולה ותפתח כאשר לקוח יבקש להכנס ע""י נציג החנות.  - כל לקוח חייב להיות עם מסכה -לכל לקוח ימדד חום ויתושאל על מ צב בריאותו ע""י נציג החנות - כל לקוח ישטוף ידיו עם אלקוג'ל - יש לשמור על מרחק של 2 מטר מחוץ לחנות ובתוכה. - בכל עת יוכלו להיות נוכחים בחנות 8 לקוחות  נודה לכם על כיבוד הוראות אלו.  נא לצלצל בפעמון הצמוד לדלת הכניסה",2020-07-26,,printed,20200726_190827.jpg,Hebrew,מדפסת,"אַלְקוֹגָ'ל | אביב | אייר | אלה | בקשׁ | בריאות | בתוך | דלת | ה' | הוראה | היי | חום | חוץ | חנות | טל | י | יד | ידי | יכל | יש | כאשר | כול | כיבוד | כניסה | כנס | ל | לוג | לקוח | מ | מדד | מטר | מסכה | מרחק | נא | נבע | נוכח | נעול | נציג | סגול | ע | על | עם | עצוב | עת | פעמון | פקס | פתח | צב | צלצל | צמוד | שׁטף | שׁמר | של | תו | תל | תשׁאל",,"12, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל","בגדי מעצבים",,,,"paper | printer",,מסכה,32.0858137,34.7887176,32.0858137/34.78871759972222,,דפוס,,"נודה לכם על כיבוד הוראות אלו","הוראות תו סגול",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6115,dctype:Image,1,"Corona Signs",14442,https://yaeln.org/maskplease/files/original/d145924aec2df34c4530b6ecd5bf3be1b0094b2b.jpg,,,"הכניסה לחנות תותר רק עם מסיכה! (לא תתאפשר כניסה ללא מסיכה)  הכניסה לחנות תתאפשר ל-5 אנשים במקביל! (השאר ימתינו בחוץ)",2020-10-07,,,20200710_124306.jpg,,"נייר | מדפסת","חוץ | חנות | כניסה | ל | לא | ללא | מסכה | מקביל | מתן | עם | שאר",,"1, דה פיג'טו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","יבואן מזון",,,,printer,,,32.0606513,,32.0606513/34.7710864,,דפוס,,,,,חנות,square