﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/7828,dctype:Image,1,"Corona Signs",15269,https://yaeln.org/maskplease/files/original/853f1e23230d94bcb77b92f6f1bbe19892e17dc5.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות אסורה ללא מסכה !!!",2020-08-17,,printed,20200817_161159.jpg,Hebrew,נייר,"אסור | חנות | כניסה | ללא",,"4, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697461,34.7710471,32.0697461/34.771047099722225,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7825,dctype:Image,1,"Corona Signs",15266,https://yaeln.org/maskplease/files/original/1e2c80d7ecee36e15a980d126f250e90a67563cf.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","כניסה ללא מסכה אסורה. תודה על שיתוף הפעולה",2020-08-17,,"hand written",20200817_161119.jpg,Hebrew,נייר,"אסור | כניסה | ללא | מסכה | פעולה | שיתוף",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות ארנקים",,,,"paper | marker pen",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,"תודה על שיתוף הפעולה",,,,cursive
https://yaeln.org/maskplease/s/masks/item/7824,dctype:Image,1,"Corona Signs",15265,https://yaeln.org/maskplease/files/original/6583d92d6cabb66ac4a12c5bcc39c935e31b154c.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","כניסה ללא מסכה אסורה עד 3 אנשים בחנות באותו זמן",2020-08-17,,printed,20200817_161113.jpg,Hebrew,נייר,"איש | אסור | את | זמן | כניסה | ללא",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדי ים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7822,dctype:Image,1,"Corona Signs",15263,https://yaeln.org/maskplease/files/original/fc640355f1c12c428006060d5c973a118caebd46.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה - לחנות ללא מסכה אסורה!!! תודה מסכות - להשיג כאן",2020-08-17,,"hand written",20200817_161042.jpg,Hebrew,טוש,"אסור | חנות | כאן | כניסה | מסכה",,"12, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | marker pen",,,32.0695438,34.7716517,32.069543799722226/34.77165169972222,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7819,dctype:Image,1,"Corona Signs",15260,https://yaeln.org/maskplease/files/original/3eddbf10f1a4e11ad1d16cd6da007720deba7841.jpg,"2020-08-17 - שינקין, תל אביב - יפו","Yael Netzer","לקוחות יקרים הכניסה ללא מסכה אסורה בהחלט! תודה",2020-08-17,,"hand written",20200817_160916.jpg,Hebrew,טוש,"אסור | בהחלט | יקר | כניסה | לקוח",,"Shenkin 17, 17, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, 65231, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0695199,34.7722456,32.0695199/34.77224559972222,,"כתב יד",,,,"לקוחות יקרים",,cursive
https://yaeln.org/maskplease/s/masks/item/7818,dctype:Image,1,"Corona Signs",15259,https://yaeln.org/maskplease/files/original/e8ab117d6e426fa273d959e2fa2436e7046d79d9.jpg,"2020-08-17 - שינקין, תל אביב - יפו","Yael Netzer","שלום רב! על פי הוראות משרד הבריאות, חל איסור כניסה של יותר מ 4 לקוחות בו זמנית. כמו כן, יש לשמור על מרחק של 2 מטר אחד מהשני. תודה על שיתוף הפעולה <lak perfect> <סמל התו הסגול> אסורה הכניסה ללא עטיית/חבישת מסיכה",2020-08-17,,"printed | hand written",20200817_160859.jpg,Hebrew,"נייר | מדפסת | עט","אחד | איסור | אסור | ב | הוראה | חבישה | חול | יותר | כמו | כניסה | ללא | לקוח | מ | מטר | מסכה | מרחק | משרד | עטייה | על | פה | פעולה | רב | שׁמר | שיתוף | של | שלום | שניים | תודה",,"Shenkin 17, 17, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, 65231, ישראל","מכון יופי",,,,"paper | printer | pen",,,,34.7722456,32.0695199/34.77224559972222,,"כתב יד",,,"הוראות משרד הבריאות",,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7715,dctype:Image,1,"Corona Signs",15218,https://yaeln.org/maskplease/files/original/05f927757fac80b69fb7aa6f0b86816fd8f05c7c.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות ללא מסכה אסורה בהחלט",2020-08-16,,printed,20200816_160404.jpg,Hebrew,נייר,"אסור | בהחלט | חנות | כניסה | מסכה",,"16, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0679088,34.7700863,32.067908799722225/34.770086299999996,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7708,dctype:Image,1,"Corona Signs",15211,https://yaeln.org/maskplease/files/original/74d63811f2dd22bdb7018fd4602411c9e8495769.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות נכבדים, אנא עטו מסיכה לפני הכניסה לחנות. הכניסה ללא מסיכה אסורה בהחלט!!!",2020-08-16,,printed,20200816_160104.jpg,Hebrew,"נייר | מדפסת","אנא | אסור | בהחלט | חנות | ללא | לקוח | מסכה",,"10, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות סדקית ותפירה",,,,"paper | printer",,מסכה,32.0685458,34.7700071,32.0685458/34.7700071,,,,,,"לקוחות נכבדים",,square
https://yaeln.org/maskplease/s/masks/item/7674,dctype:Image,1,"Corona Signs",15197,https://yaeln.org/maskplease/files/original/9edac72bdce965e280549fe57bbe3c5d24f6075f.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","הכניסה לחנות אסורה ללא מסכה !!!",2020-08-16,,printed,20200816_155428.jpg,Hebrew,"נייר | מעמד","אסור | חנות | כניסה | ללא",,"3, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | printer | stand",,,32.0698155,34.7708954,32.069815499722225/34.7708954,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7553,dctype:Image,1,"Corona Signs",15139,https://yaeln.org/maskplease/files/original/8bae8c569e050f8d4572cbaf4089d45b09247ab4.jpg,"2020-08-10 @ 172915 תל אביב?","Yael Netzer","הקלות בכפוף למגבלות מסחר קמעונאי - ""התו הסגול"" x הגבלת מספר נכנסים לחנות: לא יותר מ- 2/4/8 לקוחות בו זמנית בחנות או 2/4/8 לקוחות לכל קופה רושמת, מעל 100 מטרים, 4 אנשים לכל קופה רושמת <סמל המדינה><לוגו משרד הבריאות> | הכניסה ללא מסכה אסורה! יחד נלחמים בנגיף הקורונה",2020-08-10,,printed,20200810_172915.jpg,Hebrew,"נייר | דפוס","אסור | יחד | כניסה | ללא | מסכה | נגיף | נלחם | קורונה",,"דיזינגוף 50 תל אביב","חנות נעלים",,,,"paper | print",,מסכה,,,,,דפוס,,"יחד נלחמים בנגיף הקורונה","התו הסגול",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7313,dctype:Image,1,"Corona Signs",15024,https://yaeln.org/maskplease/files/original/b4df4340cea36b5dafc32d1ca26f3e51b79cfbeb.jpg,"2020-08-05 @ 160102 תל אביב?","Yael Netzer","הכניסה ללא מסיכה אסורה!!!",2020-08-05,,"hand written",20200805_160102.jpg,Hebrew,"נייר | טוש","אסור | כניסה | ללא | מסכה",,"אבן גבירול",פיצוציה,,,,"paper | marker pen",,,,,,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7144,dctype:Image,1,"Corona Signs",14941,https://yaeln.org/maskplease/files/original/0fe9788c730c0589c9a73ee2292b5a5803ef3ff1.jpg,"2020-07-31 @ 115244 תל אביב?","Yael Netzer","לקוחות יקרים 1. נא לשמור על מרחק של 2 מטר. 2. נא להכנס לחנות עם חבישת מסיכות. 3. ניתן להכנס עד 2 לקוחות תודה | הכניסה ללא מסכה אסורה! הכניסה לחנות מותרת עד 2 אנשים",2020-07-31,,"hand written | printed",20200731_115244.jpg,Hebrew,"נייר | טוש | מדפסת","איש | אסור | חנות | כניסה | ללא | מותר | מסכה | עד",,"לוינסקי 51 תל אביב","חנות תבלינים",,,,"paper | marker pen | printer",,,,,,,"כתב יד | דפוס",,,,"לקוחות יקרים",חנות,"cursive | square"
https://yaeln.org/maskplease/s/masks/item/7140,dctype:Image,1,"Corona Signs",14937,https://yaeln.org/maskplease/files/original/e61816de72561104e273ef2f8962aec1c0bab9df.jpg,"2020-07-31 @ 114939 תל אביב?","Yael Netzer","STOP הכניסה לחנות אסור ללא מסיכה על הפנים ובשום מצב לא להוריד מסיכה בחנות ללא מסיכה לא ניתן להיכנס ולקבל שירות",2020-07-31,,printed,20200731_114939.jpg,Hebrew,"נייר | מדפסת","אסור | חנות | ירד | כניסה | כנס | לא | ללא | מסכה | מצב | נתן | על | פנים | קבל | שום | שירות",,"וולפסון תל אביב","חנות תאורה",,,,"paper | printer",,"תמרור עצור",,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7070,dctype:Image,1,"Corona Signs",14911,https://yaeln.org/maskplease/files/original/e6fba10c504089c87475d1e9805923fb0d4e6dfb.jpg,"2020-07-31 @ 105711 תל אביב?","Yael Netzer","בהתאם להנחיות משרד הבריאות אסורה הכניסה ללא מסכה!",2020-07-31,,printed,20200731_105711.jpg,Hebrew,"נייר | xerox | מדפסת","אסור | בריאות | הנחיה | התאם | כניסה | ללא | מסכה | משרד",,"מטלון תל אביב",חנות,,,,"paper | xerox | printer",,מסכה,,,,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7066,dctype:Image,1,"Corona Signs",14907,https://yaeln.org/maskplease/files/original/a4f49bf9a05e57121d2a72969d63023482f4679e.jpg,"2020-07-31 @ 105136 תל אביב?","Yael Netzer","בס""ד הכניסה אסורה ללא מסיכת פנים תודה",2020-07-31,,"hand written",20200731_105136.jpg,Hebrew,"נייר | טוש","אסור | בס | ד | כניסה | ללא | מסכה | פני | תודה",,"רחוב השוק תל אביב","אביזרי מסיבות ותחפושות",,,,"paper | marker pen",,"מדבקות סמיילי",,,,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6995,dctype:Image,1,"Corona Signs",14876,https://yaeln.org/maskplease/files/original/198446bbcedcf19c4023e9160974cf25429071b6.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה אסורה ללא חבישת מסכה",2020-07-29,,printed,20200729_192734.jpg,Hebrew,מדפסת,"אסור | חבישה | כניסה | ללא | מסכה",,"15, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.060525,34.7704225,,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6986,dctype:Image,1,"Corona Signs",14867,https://yaeln.org/maskplease/files/original/7e4a84c9bb3a286ede1e2a3ba3f6ef89a244cbc3.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה לחנות ללא מסיכה אסורה.",,,printed,20200729_192425.jpg,Hebrew,נייר,"אסור | חנות | כניסה",,"9, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,,,34.7695107,32.060314999999996/34.76951069972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6954,dctype:Image,1,"Corona Signs",14855,https://yaeln.org/maskplease/files/original/a505f6117bb7b458bdefaafd1120a34a262ba5c5.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה ללא מסכה אסורה",2020-07-29,,printed,20200729_192124.jpg,Hebrew,נייר,"אסור | כניסה | ללא | מסכה",,"3, יפו, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | xerox",,,32.0599392,34.7681496,32.059939199999995/34.7681496,,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/6859,dctype:Image,1,"Corona Signs",14805,https://yaeln.org/maskplease/files/original/c2aa6a3c15cc18da0d921cf7cdfe4dab5485ffbf.jpg,"2020-07-29 - Unknown","Yael Netzer","לפי ההוראות: חובה לחבוש מסכה הכניסה לחנות אסורה",2020-07-29,,printed,20200729_185540.jpg,Hebrew,"נייר | מדפסת","אסור | הוראה | חבשׁ | חובה | חנות | כניסה | לפי | מסכה",,N/A,"ציוד משרדי",,,,"paper | printer",,,,,,,דפוס,,,הוראות,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6831,dctype:Image,1,"Corona Signs",14797,https://yaeln.org/maskplease/files/original/a014fd45e9aa07adac4d801cd8dca58d55cfd40a.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בהתאם לנהלים אסור הכניסה לחנות ללא מסכת הגנה! בתודה. SHEMIAN collection",,,printed,20200729_185221.jpg,Hebrew,"נייר | מדפסת","אסור | הגנה | התאם | כניסה | ללא | מסכה",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | printer",,"ראש בובת תצוגה עם מסכה",,34.7704936,32.06164969972222/34.7704936,,דפוס,,בתודה,נהלים,,,square
https://yaeln.org/maskplease/s/masks/item/6794,dctype:Image,1,"Corona Signs",14780,https://yaeln.org/maskplease/files/original/281562eefab4d61a1b8267b8dab7d7474db0629e.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","בס""ד להיכנס לתחום החנות ללא מסיכה אסורה",2020-07-29,,"hand written",20200729_184618.jpg,Hebrew,נייר,"אסור | בס | ד | חנות | כנס | ללא | מסכה",,,בגדים,,,,"paper | marker pen",,,32.0620823,34.7721172,32.0620823/34.772117199722224,,,,,,,"תחום החנות",cursive
https://yaeln.org/maskplease/s/masks/item/6793,dctype:Image,1,"Corona Signs",14779,https://yaeln.org/maskplease/files/original/be80c3cadef417699c01cb4088fe037263942a7b.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין",,"חובה מסכה | אסור להיכנס בלי מסכה תודה",,,"hand written",20200729_184554.jpg,Hebrew,טוש,"אסור | בלי | כנס | מסכה | תודה",,"בית לין, נחלת בנימין, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | marker pen",,,32.0620823,,32.0620823/34.772117199722224,,"כתב יד",,תודה,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6744,dctype:Image,1,"Corona Signs",14750,https://yaeln.org/maskplease/files/original/13961cf2f4eb0dd041469e405b707d6ea2f1f85d.jpg,"2020-07-27 - תל אביב - יפו, נווה שאנן","Yael Netzer","אסור להכנס לחנות בלי מסכה _________ NO mask no ENTER _________ <אמהרית>",2020-07-27,,"hand written",20200727_193121.jpg,"Hebrew | English | Amharic","נייר ירוק | טוש","אסור | בלי | חנות | כנס | מסכה",,"7, ראש פינה, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל","מכשירי חשמל",,,,"green paper | marker pen",,,32.05804,34.78057,32.05804/34.78057,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6705,dctype:Image,1,"Corona Signs",14731,https://yaeln.org/maskplease/files/original/9d87f7a58ec0612384c84de3077d75e1c27fab8c.jpg,"2020-07-27 - תל אביב - יפו, שפירא","Yael Netzer","בהוראת משרד הבריאות אסור להיכנס ללא מסכות עים כיסוי לפנים. אסור להיכנס יותר מ-2 לקוחות לחנות. נא להישמע להוראות תודה | <אמהרית> | PLease USe Mask",2020-07-27,,"hand written",20200727_190914.jpg,"Hebrew | Amharic | English","נייר | טוש","אסור | בריאות | הוראה | חנות | יותר | כיסוי | כנס | לא | לקוח | מ | מסכה | משרד | נא | עם | פן | שׁמע | תודה",,"5, הר ציון, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל","מכולת, פיצוחים",,,,"paper | marker pen",,,32.05915,34.7781,32.05915/34.7781,,"כתב יד",,תודה,"הוראת משרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/6580,dctype:Image,1,"Corona Signs",14666,https://yaeln.org/maskplease/files/original/183302eaa5b846d2a2e7b71b94a66de9d650ad37.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לפי הנחיות משרד הבריאות אסורה שהיה בחנות זו של יותר מ 4 נפשות שם מסכות בלבד תודה",2020-07-26,,"hand written",20200726_191432.jpg,Hebrew,נייר,"אסור | בלבד | בריאות | היי | הנחיה | זה | חנות | יותר | לפי | מסכה | משרד | נפש | של | שם | תודה",,"24, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | pen",,,32.0855891,34.7902573,32.08558909972223/34.7902573,,דפוס,,תודה,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6436,dctype:Image,1,"Corona Signs",14602,https://yaeln.org/maskplease/files/original/afa53822d9425ebfc54db6380ddc7344101e83d9.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות נכבדים עקב הוראות משרד הבריאות  הכניסה ללא מסכה אסורה! יש להשאר עטוי במסכה גם בזמן השהייה בחנות. תודה דוריס",2020-07-25,,printed,20200725_183713.jpg,Hebrew,"נייר | מדפסת","אסור | בריאות | גם | דוריס | הוראה | זמן | חנות | יש | כניסה | ללא | לקוח | מסכה | משרד | עטוי | עקב | שׁאר | שהייה | תודה",,"54, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",אופטומטריסט,,,,"paper | printer",,,32.0784935,34.7688891,32.0784935/34.768889099999996,,,,"תודה | <חתימה>","הוראות משרד הבריאות","לקוחות נכבדים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6385,dctype:Image,1,"Corona Signs",14571,https://yaeln.org/maskplease/files/original/fa844ee1f4e6fd92afce3b51f94e92b80e3a3faa.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכניסה!!! ללא מסכה אסורה",,,"hand written",20200725_182027.jpg,Hebrew,"נייר | טוש","אסור | כניסה | ללא",,"23, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל","סוכנות נסיעות",,,,"paper | marker pen",,,,34.7680502,32.076290899722224/34.76805019972222,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/6346,dctype:Image,1,"Corona Signs",14552,https://yaeln.org/maskplease/files/original/0a8a828c7639cd759a4b92ad8978dda61701c795.jpg,"2020-07-22 - מועצה אזורית רמת נגב","Yael Netzer","אוניברסיטת בן גוריון בנגב הנחיות לבאי האוניברסיטה לעמידה בתו ה""תקן הסגול"" יש לעטות מסכת פה ואף בכל עת, למעט בזמן שהייה לבד בחדר.  יש לשמור על מרחק של 2 מטרים מאדם לאדם בכל עת.  אין לקיים ישיבות של יותר מ-8 אנשים (ובתנאי של 2 מטרים מאדם לאדם).  אסורות התהקלויות בפינות קפה ומטבחונים ואין אכילה משותפת.  אין להשתמש בציוד משרדי במשותף.  אנא הקפידו על רחיצת ידיים מספר פעמים ביום.  לא תאושר כניסה ללא הצהרה אישית על מדידת חום (בטופס או באפליקציה)  הכניסה עם חום מעל 38 מעלות או עם תסמינים - אסורה!  בעת שימוש במעלית, לא יהיו במעלית יותר משני נוסעים  יש לדווח על כל חריג למוקד הביטחון בטלפון 08-6461888/555 אגף תפעול - מחלקת בטחון",,,printed,20200722_150925.jpg,Hebrew,דפוס,"אגף | אדם | או | אוניברסיטה | אין | איש | אישי | אנא | אסור | אסורה | אף | בא | ביטחון | בן | בת | גוריון | דוח | ה | היי | הצהרה | זמן | חדר | חום | חריג | טופס | טלפון | יד | יום | יותר | יש | ישיבה | כול | כל | כניסה | לא | לבד | ללא | למעט | מ | מדידה | מוקד | מחלקה | מטבחון | מטר | מסכה | מספר | מעלה | מעלית | מרחק | משותף | משרד | נגב | נוסע | סגול | עטי | על | עם | עמידה | עת | פה | פינה | פעם | ציוד | קים | קפד | קפה | רחיצה | שׁמר | שׁמשׁ | שהייה | שימוש | של | שניים | תנאי | תסמין | תפעול | תקן",,,"אוניברסיטה | מכון בן גוריון",,,,"paper | print",,"איש עם מסכה | לחיצת ידיים עם x | משרד עם X | שטיפת ידיים | אקדח מדידה מול פנים | אדם עם מדחום | שני אנשים",30.8496494,34.7796463,30.8496494/34.7796463,,דפוס,,"יש לדווח על כל חריג למוקד הביטחון","עמידה בתו ה""תקן הסגול""","באי האוניברסיטה",,square
https://yaeln.org/maskplease/s/masks/item/6271,dctype:Image,1,"Corona Signs",14517,https://yaeln.org/maskplease/files/original/e77ef7a8d768e7934d62894ae20f260c77e31f4a.jpg,"2020-07-20 - שוק לוינסקי, פלורנטין","Yael Netzer","Do Not Go Insidde The Shop Without A Mask On The Face Or Take ItDown While Your Inside A Customer Without A Mask Will Be Escorted Outside | הכניסה לחנות אסורה ללא מסיכה על הפנים ובשום מצב לא להוריד מסיכה בחנות ללא מסיכה לא ניתן להיכנס ולקבל שירות",,,printed,20200720_173513.jpg,"English | Hebrew",נייר,"אסור | חנות | ירד | כניסה | כנס | לא | ללא | מסכה | נתן | על | פנים | קבל | שום | שירות",,"37, מטלון, שוק לוינסקי, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","כלים חד פעמיים",,,,"paper | printer",,"תמרור עצור",32.058909,34.7723022,32.058909/34.7723022,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6220,dctype:Image,1,"Corona Signs",14486,https://yaeln.org/maskplease/files/original/f0f43fa9f5637d28261528b5f99178c678030b79.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין",,"בס""ד כאן מרוויחים 495 מתנה קונים מסכה ב 5 ש""ח וחוסכים דו""ח של 500 | 15 ש""ח מסכות רב פעמיות ! | הכניסה לחנות ללא מסיכה- !!!!!!!!!!אסורה",,,"hand written | printed",20200718_184953.jpg,Hebrew,נייר,"אסור | חנות | כניסה | ללא | מסכה",,"53, שלמה, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,מסכה,32.0550024,34.7672085,32.0550024/34.7672085,,"כתב יד | מסכה",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/6219,dctype:Image,1,"Corona Signs",14485,https://yaeln.org/maskplease/files/original/effc4f6edf91929d70a6f397068df6c872365dd2.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה ללא מסיכה אסורה על פי הנחיות משרד בריאות <פרפקטו חיפויים מעוצבים לקירות ורצפה>",,,printed,20200718_184716.jpg,Hebrew,,"אסור | בריאות | הנחיה | כניסה | ללא | על | פה",,"69, שלמה, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל","חיפוי קירות",,,,"paper | printer",,"איש עם מסכה במסגרת | לוגו פרפקטו",32.0548965,34.7688097,,,דפוס,,,"הנחיות משרד בריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6113,dctype:Image,1,"Corona Signs",14440,https://yaeln.org/maskplease/files/original/bfc4c8d450ba9bf0f2377fe5ca929dfa234b1920.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","הנחיה לחבוש מסיכת פה ואף במרחב הציבורי ובעבודה יחד ננצח את נגיף הקורונה 1. נגיף קורונה עובר בטיפות 2. מסכת פה ואף מצמצמת  את הסיכוי להדביק ולהידבק 3. במרחב הציבורי ובעבודה חייבים לחבוש מסכת פה ואף, בבית אין צורך 4. סוגי המסכות המומלצות לציבור: מסכה רגילה או מסכה ביתית מבד 5. למסכה ביתית מומלץ, בד כותנה ארוג בצפיפות ולא נמתח, לדוגמא בד של סדין מסוג פרקל או סאטן מקופל ל-3 שכבות 7. חשוב שהמסכה תהיה צמודה לפה ולאף  זכרו: V מסכה בלויה, לא מגינה עלינו V בדקו כי המסכה אינה גורמת לקושי בנשימה. בחולים עם מחלות לב או ריאה יש לנקוט משנה זהירות V רחצו ידיים לאחר נגיעה במסכה על מנת למנוע העברת הנגיף | הכניסה ללא מסכה אסורה",,,"printed | hand written",20200713_071451.jpg,Hebrew,"נייר | טוש","אסור | כניסה | ללא | מסכה",,"45, אצ""ל, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל",,,"הדפסה של נייר הסברה מאתר משרד הבריאות",,"paper | printer | marker pen",,"נתז | אישה עם מסכה | איש הולך עם מסכה | ילדה עם מסכה | מסכה | ראש עם מסכה | לוגו משרד הבריאות",32.051535,34.791632,32.051535/34.791632,,דפוס,,,"יחד ננצח את נגיף הקורונה",,"מרחב ציבורי | עבודה",square
https://yaeln.org/maskplease/s/masks/item/5832,dctype:Image,1,"Corona Signs",14304,https://yaeln.org/maskplease/files/original/880418e624b533b81fb778c26e950025de9ea71b.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב",,"לקוחות נכבדים, בהתאם להוראות משרד הבריאות חובה לשמור על הנחיות הבאות: 1V. לשמור מרחק 2 מטר מאדם לאדם 2V. כניסה לחנות ללא מסכה אסורה בהחלט! 3V. התקהלות אסורה!  תודה על ההבנה ושיתוף פעולה!  ישראדון | גרפיקה ברוסית",2020-07-04,,"hand written",20200704_195521.jpg,"Hebrew | Russian","נייר | טוש","אדם | אסור | בהחלט | בוא | בריאות | הבנה | הוראה | הנחיה | התאם | התקהלות | חובה | חנות | יִשְׁרָאֵדוֹן | כניסה | ללא | לקוח | מטר | מסכה | מרחק | נכבד | על | פעולה | שׁמר | שיתוף | תודה",,"בית הכנסת של מושב זקנים, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","קישוטים, צעצועים",,,,"paper | marker pen",,,32.0656418,34.7720623,32.065641799999995/34.7720623,,"כתב יד",,"תודה על ההבנה ושיתוף פעולה","הוראות משרד הבריאות","לקוחות נכבדים","ישראדון | חנות",cursive
https://yaeln.org/maskplease/s/masks/item/5737,dctype:Image,1,"Corona Signs",14249,https://yaeln.org/maskplease/files/original/0242d2808926b6958dde5feb9d5c25c69a6af9ee.jpg,"2020-07-04 - תל אביב - יפו, פלורנטין","Yael Netzer","שלום. לפי הנחיות משרד הבריאות כמות לקוחות מוגבל ל 2 אנשים.  נא לא היכנס יותר 2 אנשים.  חובה שמירת מירחק בין אנשים מינימום 2 מטרים.  כניסה ללא מסכה אסורה! | הכניסה ללא מסכה אסורה! יחד נלחמים בנגיף הקורונה",2020-07-04,,printed,20200704_174856.jpg,Hebrew,מדפסת,"אסור | יחד | כניסה | ללא | מסכה | נגיף | נלחם | קורונה",,"בית שבתאי-מויאל, אלנבי, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,מסכה,32.0612607,34.7736749,32.06126069972222/34.773674899999996,,דפוס,,"יחד נלחמים בנגיף הקורונה","הנחיות משרד הבריאות",שלום,,square
https://yaeln.org/maskplease/s/masks/item/5658,dctype:Image,1,"Corona Signs",14210,https://yaeln.org/maskplease/files/original/7caebd166565de7b12383e543a1d93108826ea6d.jpg,"2020-06-21 - תל אביב - יפו, שפירא","Yael Netzer","הכניסה אסורה ללא מסכה",2020-06-21,,printed,20200621_174533.jpg,Hebrew,"נייר | מדפסת","אסור | כניסה | ללא | מסכה",,"90, מסילת ישרים, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0538957,34.7775879,32.05389569972222/34.7775879,,דפוס,,,,,,square