﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12820,dctype:Image,1,"Corona Signs",16340,https://yaeln.org/maskplease/files/original/cd3fea6fa97524b5ed8adb74b63d1a6eb90ce335.jpg,"2021-02-09 - תל אביב - יפו, לב תל-אביב",,,2021-02-09,,"hand written",20210209_153839.jpg,Hebrew,,"חנות | יקר | כניסה | לקוח | מסכה | עם | פנים",,"3, ברנר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | pen",,,32.0693463,34.771073,"32.06934629972223,34.771073",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12815,dctype:Image,1,"Corona Signs",16335,https://yaeln.org/maskplease/files/original/31e53c1cf5e6b4c41106f84823af26c8ff165d72.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,printed,20210206_131543.jpg,Hebrew,,"אפשׁר | בלבד | חנות | יקר | כניסה | לקוח | מסכה | עם",,"שקד, אלוף דוד, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0584343,34.8187029,"32.058434299999995,34.818702899722226",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12812,dctype:Image,1,"Corona Signs",16332,https://yaeln.org/maskplease/files/original/d0e35720c99a26d2d057f04b29be789445f57049.jpg,"2021-02-06 - נפת תל אביב, מחוז תל אביב",,,2021-02-06,,"printed | hand written",20210206_130948.jpg,Hebrew,,"אין | אני | חובש | חום | טוב | יקר | כניסה | ללא | לקוח | מותר | מידה | מסכה | מעלה | מרגיש | עד | על | רק | שיעול",,"רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer | marker pen",,,32.0557994,34.8222055,"32.05579939972222,34.8222055",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12808,dctype:Image,1,"Corona Signs",16328,https://yaeln.org/maskplease/files/original/0185283ea913a8677582374eb4ff7cda8a28b6f8.jpg,"2021-02-01 - הרצל, תל אביב - יפו",,,2021-02-01,,printed,20210201_180451.jpg,Hebrew,,"בריאות | הבנה | חנות | י | יקר | כניסה | לקוח | מותר | משרד | סליחה | עד | על | עם | עפ | תודה | תקנה",,"da da & da, 6, הרצל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0631326,34.7698863,"32.063132599999996,34.769886299999996",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12804,dctype:Image,1,"Corona Signs",16325,https://yaeln.org/maskplease/files/original/5097316e8822ef34ca482746a40662162c674c74.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,"printed | hand written",20210201_062743.jpg,Hebrew,,"אנא | אני | בטוח | בריאות | הוראה | הנחיה | זמן | חום | יותר | יקר | כול | כניסה | כנס | לא | לפי | לקוח | מ | מדד | מוגן | מטר | מנת | מסכה | מספרה | מראש | מרחק | משרד | על | עם | צוות | קפד | שׁהי | שׁמר | של | תודה | תור",,"107, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | xerox | pen",,,32.0843842,34.7721771,"32.0843842,34.7721771",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12771,dctype:Image,1,"Corona Signs",16313,https://yaeln.org/maskplease/files/original/e17dda02e6f6ae85aa1ccb5a5b96ca8db2b1d8da.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוחות יקרים, להלן כללי כניסה לחנות !!  1. חובה לחבוש מסכה בכניסה לחנות !!! 2. חל איסור להכנס לחנות יש 2 לקוחות בפנים. 3. אנו מבקשים לשמור מרחק 2 מטר מאחד לשני.  מאחלים לכולם בריאות ואריכות ימים",2021-01-29,,printed,20210129_092308.jpg,Hebrew,"נייר | מדפסת","אחד | איסור | אני | אריכות | בקשׁ | בריאות | חבשׁ | חובה | חול | חנות | יום | יקר | יש | כול | כלל | כניסה | כנס | להלן | לקוח | מאחל | מטר | מסכה | מרחק | פנים | שׁמר | שניים",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,דפוס,,"מאחלים לכולם בריאות ואריכות ימים",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/12770,dctype:Image,1,"Corona Signs",16312,https://yaeln.org/maskplease/files/original/efaf241a96963a1b323677d8a8d712d5b2ec7ba1.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוח יקר  חובה לעטות מסיכה בחנות ולשמור על מרחק 2 מטר בין אנשים | לקוחות יקרים בעקבות הסגר, החנות פועלת על בסיס משלוחים ואיסוף עצמי בלבד 03-5744086 להזמנות www.gadgetline.co.il",2021-01-29,,printed,20210129_092250.jpg,Hebrew,זירוקס,"איסוף | בלבד | בסיס | בעקבות | הזמנה | חנות | יקר | לקוח | משלוח | סגר | על | עצם | פעל",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,xerox,,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,,,,"בעקבות הסגר","לקוח יקר | לקוחות יקרים",חנות,
https://yaeln.org/maskplease/s/masks/item/12762,dctype:Image,1,"Corona Signs",16304,https://yaeln.org/maskplease/files/original/fc3245461c2bf00c9be7b5e11d611863647410b2.jpg,"2021-01-28 - מנשייה‎, נוה צדק",,"לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות עם מסכה בלבד בנוסף ,  יש להקפיד על מרחק של 2 מטרים, למען שמירה על בריאותנו. עד 4 אנשים בחנות",2021-01-28,,printed,20210128_174026.jpg,Hebrew,,"איש | בלבד | בריאות | הנחיה | התאם | חנות | יקר | יש | כניסה | למען | לקוח | מטר | מסכה | מרחק | משרד | נוסף | עד | על | עם | קפד | של | שמירה",,"9, יפו, מנשייה‎, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0602925,34.7695253,"32.060292499999996,34.76952529972222",,דפוס,,,"בהתאם להנחיות משרד הבריאות | למען שמירה על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8406,dctype:Image,1,"Corona Signs",15551,https://yaeln.org/maskplease/files/original/678e88e356cca76dd618573029815f032e433b6c.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בס""ד לקוחות יקרים,  1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסכת פנים וכפפות. 2. הכניסה למשרד תותר אך ורק ללקוח אחד. 3. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני. נא לשמור על כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!  בתודה מראש, צוות יורו צ'יינג'",2020-09-22,,printed,20200922_080819.jpg,Hebrew,"נייר | זירוקס","אחד | אין | אך | אפשר | את | בס | בריאות | ד | המתנה | הנחיה | חוץ | יורו | יחד | יקר | יש | כול | כי | כלל | כניסה | כפפה | ללא | לקוח | מטר | מסכה | מרחק | משרד | נא | נגיף | נצח | נתר | ע | על | פ | פנים | צַ'יְנְג' | צוות | ראש | רק | שׁמר | של | שניים | תודה",,"17, אלחריזי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלפן כספים",,,,"paper | xerox",,,32.0849682,34.7811043,32.084968199722226/34.781104299999996,,דפוס,,"בתודה מראש, צוות יורו צ'יינג'","ע""פ הנחיות משרד הבריאות | כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8404,dctype:Image,1,"Corona Signs",15549,https://yaeln.org/maskplease/files/original/3b41bb0d73c062cd0b1b239d434efc12672756f7.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer",", לקוחות יקרים בהתאם להנחיות משרד הבריאות , כניסה לבית העסק תתאפשר רק עם מסכה וכפפות יש להמתין  מחוץ לבית העסק למדידת חום , ותשאול רפואי קצר כניסת ללקוחות תתאפשר תוך שמירה על מרחק, אין . להכנס ללא אישור  ,תודה על שיתוף הפעולה לילי פרחים Lili flowers | ,לקוח/ה יקר/ה : עם כניסתך ללילי פרחים הנך מצהיר/ה כי אינך משתעל/ת  .1 לא היה לך חום בשבוע האחרון   .2 לה באת במגע עם חולה קורונה בשבועיים האחרונים לא נטלת תרופה להורדת חום בטרם הגעתך לחנות  .4 וביצוע בדיקת החום בכניסה",2020-09-22,,printed,20200922_080734.jpg,Hebrew,"נייר | מדפסת","אחרון | אין | בדיקה | בוא | ביצוע | ה | הגעה | הורדה | היי | הנה | חולה | חום | חנות | טרם | יקר | כי | כניסה | ל | לא | לילי | לקוח | מגע | משתעל | נטל | עם | פרח | צהר | קורונה | שבוע | ת | תרופה",,"98, ארלוזורוב, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות פרחים",,,,"paper | printer",,,32.0851148,34.7814471,32.08511479972223/34.7814471,,דפוס,,"תודה על שיתוף הפעולה | לילי פרחים Lili Flowers","בהתאם להנחיות משרד הבריאות","לקוחות יקרים | לקוח/ה יקר/ה","בית העסק | לילי פרחים",square
https://yaeln.org/maskplease/s/masks/item/8401,dctype:Image,1,"Corona Signs",15546,https://yaeln.org/maskplease/files/original/7c88c0f3b607fc35b885fded366906f02f5c23e8.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובה חבישת מסכה במקום  מבקש מלקוחות יקרים לשמור מרחק של 2 מטר אין החזרות סוף עונה אין החלפות",2020-09-22,,"printed | hand written",20200922_080522.jpg,Hebrew,"נייר | מדפסת | טוש","אין | החזרה | החלפה | חבישה | חובה | יקר | לקוח | מבקש | מטר | מסכה | מקום | מרחק | סוף | עונה | שׁמר | של",,"101, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות נעליים",,,,"paper | printer | marker pen",,,32.0859735,34.7818115,32.0859735/34.781811499999996,,"דפוס | דפוס",,,,,מקום,"square | square"
https://yaeln.org/maskplease/s/masks/item/8367,dctype:Image,1,"Corona Signs",15532,https://yaeln.org/maskplease/files/original/bb4ea12a10153a7801ea5a6098a6a710bcfb0222.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","אין כניסה לחנות בלי מסיכה ובלי כפפות תודה :) | לקוחות יקרים הכניסה לחנות מוגבלת עד 4 אנשים בלבד !!!",2020-09-22,,printed,20200922_075501.jpg,Hebrew,"נייר | מדפסת","איש | בלבד | חנות | יקר | כניסה | לקוח | מוגבל | עד",,"151, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות גלידה",,,,"paper | printer",,,32.0905819,34.7826017,32.090581899722224/34.7826017,,דפוס,,תודה,,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8359,dctype:Image,1,"Corona Signs",15524,https://yaeln.org/maskplease/files/original/f6a2a1d5f8f44a1a198bfff77547dd63d3cfa337.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים בהתאם לתקנות משרד הבריאות בכל עת יכולים לשהות במספרה 2 לקוחות בלבד נא לשמור על מרחק 2 מטר אחד מהשני תודה מראש <חתימה>",2020-09-22,,printed,20200922_075043.jpg,Hebrew,"נייר | מדפסת","אחד | בלבד | בריאות | התאם | יכל | יקר | כול | לקוח | מטר | מספרה | מראש | מרחק | משרד | נא | על | עת | שׁהי | שׁמר | שניים | תודה | תקנה",,"8, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.092563,34.7823916,32.092562999722226/34.782391599722224,,דפוס,,"תודה מראש","בהתאם לתקנות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8356,dctype:Image,1,"Corona Signs",15521,https://yaeln.org/maskplease/files/original/9a65743fb7cc6392fea685f852247dddc25f46f4.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים!  * בכניסה למכון יופי תתקיים מדידת חום. * יש לעטות מסכה וכפפות. * יש לשמור מרחק של 2 מטר בין אחד לשני. * לא יישהו יותר מארבעה לקוחות בתוך המכון בו זמנית. תודה רבה",2020-09-22,,printed,20200922_074931.jpg,Hebrew,"נייר | מדפסת","אחד | ארבעה | ב | בין | בתוך | זמני | חום | יופי | יותר | יקר | יש | כניסה | כפפה | לא | לקוח | מדידה | מטר | מכון | מסכה | מרחק | עטי | קים | רב | שׁהי | שׁמר | של | שניים | תודה",,"14, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | printer",,,32.0930518,34.7825405,32.093051799722225/34.782540499999996,,דפוס,,"תודה רבה",,"לקוחות יקרים","מכון היופי | המכון",square
https://yaeln.org/maskplease/s/masks/item/8351,dctype:Image,1,"Corona Signs",15516,https://yaeln.org/maskplease/files/original/cbe53e0626dc037158bfae87b7fece34130e0d64.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים, על מנת לשמור על בריאותכם ובריאות עובדי המקום הנכם מתבקשים למדוד חום, לחבוש מסכה ולשים כפפות  חבישת מסכה חובה הכניסה מותרת ללקוח אחד בלבד",2020-09-22,,"printed | hand written",20200922_074813.jpg,Hebrew,"נייר | מדפסת | טוש","אחד | בלבד | בריאות | הנה | חבישה | חבשׁ | חובה | חום | יקר | כניסה | כפפה | לקוח | מדד | מותר | מנת | מסכה | מקום | מתבקש | עובד | על | שׁמר | שׂים",,"20, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי חשמל",,,,"paper | printer | marker pen",,"איש עם מסכה",32.0933894,34.7827606,32.09338939972223/34.782760599999996,,"דפוס | דפוס",,,"על מנת לשמור על בריאותכם ובריאות עובדי המקום","לקוחות יקרים",מקום,"square | square"
https://yaeln.org/maskplease/s/masks/item/8350,dctype:Image,1,"Corona Signs",15515,https://yaeln.org/maskplease/files/original/f09a5461bcc27caf28fa47b32c320e967e6d6976.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים, על מנת לשמור על בריאותכם ובריאות עובדי המקום הנכם מתבקשים למדוד חום, לחבוש מסכה ולשים כפפות  חבישת מסכה חובה",2020-09-22,,printed,20200922_074800.jpg,Hebrew,"נייר | מדפסת","בריאות | הנה | חבישה | חבשׁ | חובה | חום | יקר | כפפה | לקוח | מדד | מנת | מסכה | מקום | מתבקש | עובד | על | שׁמר | שׂים",,"20, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מנורות",,,,"paper | printer",,"איש עם מסכה",32.0934318,34.7828605,32.093431799722225/34.78286049972222,,דפוס,,,"על מנת לשמור על בריאותכם ובריאות עובדי המקום","לקוחות יקרים",מקום,square
https://yaeln.org/maskplease/s/masks/item/8349,dctype:Image,1,"Corona Signs",15514,https://yaeln.org/maskplease/files/original/5b5b04a810c10734123bbc4b16956fce78a684af.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הלקוחות מתבקשים לחבוש מסכה במספרה תודה! | לקוחות יקרים אנא שימרו על מרחק שני מטרים | לקוחות יקרים בתקופה זו עדיף לקבוע תור מראש טלפונים: 036046617, 0545788879 תודה - רוברט",2020-09-22,,printed,20200922_074745.jpg,Hebrew,"נייר | מדפסת","זה | טלפון | יקר | לקוח | מראש | עדיף | קבע | רוברט | תודה | תור | תקופה",,"181, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0934689,34.782991,32.093468899722225/34.782990999999996,,דפוס,,"תודה - רוברט",,"לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8328,dctype:Image,1,"Corona Signs",15513,https://yaeln.org/maskplease/files/original/9e5c7ade4907f10845c985ccbd809ad62550ada6.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוח יקר על מנת לשמור על בריאותכם הנכם מתבקשים לחבוש מסכות וכפפות תודה!",2020-09-22,,"hand written",20200922_074731.jpg,Hebrew,"נייר | טוש","בריאות | הנה | חבשׁ | יקר | כפפה | לקוח | מנת | מסכה | מתבקש | על | שׁמר | תודה",,"181, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","תיקוני אופניים",,,,"paper | marker pen",,,32.0934853,34.7830144,32.093485299722225/34.78301439972222,,"דפוס | כתב יד",,תודה,"על מנת לשמור על בריאותכם","לקוח יקר",,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8319,dctype:Image,1,"Corona Signs",15505,https://yaeln.org/maskplease/files/original/417e5875234451289c1aea3290537544e3ab7846.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרים שמירת מרחק וחבישת מסיכה חובה בברכה, צוות כּיסים",2020-09-18,,"hand written",20200918_120059.jpg,Hebrew,"נייר | טוש","ברכה | חבישה | חובה | יקר | כיס | לקוח | מסכה | מרחק | צוות | שמירה",,"Hamanya cafe, 37, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תיקים",,,,"paper | marker pen",,,32.0898215,34.7804476,32.08982149972223/34.7804476,,דפוס,,"בברכה, צוות כיסים",,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/8317,dctype:Image,1,"Corona Signs",15503,https://yaeln.org/maskplease/files/original/719bf854c3995017dec60f487819446e5cca3fca.jpg,"2020-09-18 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים למען בריאות כולנו לא להוריד מסכות כשאתם נמצאים במשרד",2020-09-18,,printed,20200918_115757.jpg,Hebrew,"נייר | מדפסת","אני | בריאות | יקר | ירד | כול | לא | למען | לקוח | מסכה | מצא | משרד",,"27, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","משרד תיווך",,,,"paper | printer",,,32.0900917,34.7783848,32.0900917/34.77838479972222,,דפוס,,,"למען בריאות כולנו","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8315,dctype:Image,1,"Corona Signs",15501,https://yaeln.org/maskplease/files/original/3bdd047c795d9dd6cf2cfa68076247aee144b821.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרות על מנת לשמור על בריאותכן ובריאותנו חלה חובת חבישת מסיכה. | לקוחות יקרות אנו שומרות בשבילכן על סיבבה בטוחה כדרך חיים על פי הנחיות משרד הבריאות, נוכל לקבל עד 5 לקוחות (ללא מלווים) בו זמנית בחנות עמכן הסליחה.",2020-09-18,,printed,20200918_115715.jpg,Hebrew,"נייר | מדפסת צבעונית","אני | ב | בטוח | בריאות | בשביל | דרך | הנחיה | זמנית | חי | חנות | יכל | יקר | לא | לקוח | מלווה | משרד | סבב | סליחה | עד | על | עם | פה | קבל | שומרה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | colored printer",,"מסכה ורודה | צילום אישה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"עמכן הסליחה","על מנת לשמור על בריאותכן ובריאותנו | שומרות בשבילכן על סביבה בטוחה כדרך חיים | על פי הנחיות משרד הבריאות","לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8313,dctype:Image,1,"Corona Signs",15499,https://yaeln.org/maskplease/files/original/3d40d5ab55db97c7da6928c8cb7efd6197f05383.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות אין כניסה לחנות ללא מסיכה על הפנים. תודה רבה",2020-09-18,,printed,20200918_115639.jpg,Hebrew,"נייר | מדפסת","אין | בריאות | הנחיה | התאם | חנות | יקר | כניסה | ללא | לקוח | מסכה | משרד | על | פנים | רב | תודה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מאפיה,,,,"paper | printer",,"וי ירוק, מסכה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"תודה רבה","בהתאם להנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8283,dctype:Image,1,"Corona Signs",15491,https://yaeln.org/maskplease/files/original/8c816461a9f85c1d19066e959655164c66c9e835.jpg,"2020-09-18 - תל אביב - יפו, נווה שאנן","Yael Netzer","לקוחות יקרים <לוגו תו סגול> 1. חבישת מסיכה - חובה!! 2. שמירת מרחק של 2 מטר בן אחד לשני .  אנא הקפידו על שמירת הכללים",2020-09-18,,printed,20200918_083146.jpg,Hebrew,"נייר | מדפסת","אחד | אנא | בן | חבישה | חובה | יקר | כלל | לקוח | מטר | מסכה | מרחק | על | קפד | של | שמירה | שניים",,"66, לוינסקי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0588236,34.7748501,32.05882359972222/34.7748501,,דפוס,,"אנא הקפידו על שמירת הכללים",,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/8279,dctype:Image,1,"Corona Signs",15487,https://yaeln.org/maskplease/files/original/1fb9163cc2bb080a02f5f7ca90833e66304314e5.jpg,"2020-09-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים - נא להכנס לחנות אך ורק עם מסכה!!! 😷😷😷 - הכניסה לחנות עם מדידת חום! - שמירת מרחק של 2 מטרים - עד 4 לקוחות 🧍‍♀️🧍‍♀️🧍‍♀️🧍‍♀️ תודה רבה❤️",2020-09-17,,printed,20200917_164329.jpg,Hebrew,"נייר | מדפסת","אך | חום | חנות | יקר | כניסה | כנס | לקוח | מדידה | מטר | מסכה | מרחק | נא | עד | עם | רב | רק | של | שמירה | תודה",,"2, לבונטין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדי מעצבים",,,,"paper | printer",,"אמוג'י מסכה, לב, אנשים",32.0614151,34.774014,32.06141509972222/34.774014,,דפוס,,"תודה רבה",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8273,dctype:Image,1,"Corona Signs",15481,https://yaeln.org/maskplease/files/original/70f6cb3427307963430307526ba8c86d40471af2.jpg,"2020-09-11 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות נכבדים בהתאם להנחיות של משרד הבריאות יש לחבוש מסיכה מדידת חום תתבצע בכניסה אין להימצא בחנות - מכירה דרך הזמנות טלפונית  0524602333 אלי 0506850444 יעקב | לקוחות יקרים עקב ההנחיות משרד הבריאות  הכניסה עם מסיכה בלבד מדידת חום תתבצע בכניסה חום גוף מעל 38 לא יורשה להיכנס  יש לחטא ידיים בכניסה נא לשמור על מרחק 2 מטר תותר כניסה של 2 לקוחות בו זמנית  בברכה צוות תכשיטי ליאל",2020-09-11,,printed,20200911_095837.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | בצע | בריאות | ברכה | גוף | הנחיה | זמני | חום | חטא | יד | יקר | יש | כניסה | כנס | לא | ליאל | לקוח | מדידה | מטר | מסכה | מרחק | משרד | נא | נתר | על | עם | עקב | צוות | רשׁי | שׁמר | של | תכשיט",,"23, לוינסקי, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תכשיטים",,,,"paper | printer",,,32.0596977,34.7698379,32.059697699999994/34.76983789972222,,דפוס,,"בברכה צוות תכשיטי ליאל","בהתאם להנחיות של משרד הבריאות | עקב ההנחיות משרד הבריאות","לקוחות נכבדים | לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8245,dctype:Image,1,"Corona Signs",15473,https://yaeln.org/maskplease/files/original/ac7949bd2c2bbfdb6d399235869120bddb255a2f.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים על פי הנחיות משרד הבריאות יש למדוד חום ולחבוש מסכות למעט בזמן אכילה ושתייה תודה צוות הפרלה",2020-09-10,,printed,20200910_190222.jpg,Hebrew,"נייר שחור | דפוס","אכילה | בריאות | הנחיה | זמן | חבשׁ | חום | יקר | יש | למעט | לקוח | מדד | מסכה | משרד | על | פה | פרלה | צוות | שתייה | תודה",,"11, ויטל חיים, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",באר,,,,"black paper | print",,"פנים עם מסכה",32.0561043,34.7678779,32.056104299999994/34.7678779,,דפוס,,"תודה | צוות הפרלה","על פי הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/8232,dctype:Image,1,"Corona Signs",15462,https://yaeln.org/maskplease/files/original/65e8fce0992a2c8682217b5b95350435cedd5386.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","לקוחות יקרים בשל מגפת הקורונה אתם מתבקשים להמתין בכניסה ואני אצא אליכם, כאשר אתם חובשים מסכת פנים כנדרש. במידה ואין לכם מסכה ניתן לצלצל 054-2051452 ענבר",2020-09-09,,printed,20200909_173927.jpg,Hebrew,"נייר | מדפסת","אין | אל | אני | חובש | יצא | יקר | כאשר | כניסה | ל | לקוח | מגפה | מידה | מסכה | מתבקש | מתן | נדרש | נתן | ענבר | פנים | צלצל | קורונה | של",,"132, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","משרד תיווך",,,,"paper | printer",,,32.0543349,34.777442,32.0543349/34.777442,,דפוס,,,"בשל מגפת הקורונה","לקוחות יקרים",ענבר,square
https://yaeln.org/maskplease/s/masks/item/8195,dctype:Image,1,"Corona Signs",15446,https://yaeln.org/maskplease/files/original/87719469448e280212764da98826cf153cd2cba7.jpg,"2020-09-03 - שוק לוינסקי, פלורנטין","Yael Netzer","לקוחות יקרים, על פי צו בריאות העם (נגיף הקורונה החדש) (בידוד בית והוראות שונות) (הוראת שעה), התש""ף 2020,  לא תתאפשר כניסה למקום של: 1. אדם שאינו חובש מסיכה. 2. אדם שמשתעל. 3. אדם שחום גופו 38 מעלות צלזיוס ומעלה. הנך מתבקש להקפיד על קיום התנאים וההוראות הנ""ל, לקיים פעילות בריאה ובטוחה לציבור.  בתודה, מ.ב. גרופ",2020-09-03,,printed,20200903_193609.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | ב | בטוח | בידוד | בית | בריאה | בריאות | גוף | גרופ | הוראה | הנ | הנה | חדש | חובש | חום | יקר | כניסה | ל | לא | לקוח | מ | מסכה | מעלה | מקום | משתעל | מתבקש | נגיף | על | עם | ף | פה | פעילות | צו | ציבור | צלזיוס | קורונה | קיום | קים | קפד | שונה | של | שעה | תודה | תנאי | תש",,"93, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלקי חילוף לרכב",,,,"paper | printer",,,32.0604078,34.7726645,32.0604078/34.77266449972222,,דפוס,,בתודה,"על פי צו בריאות העם (נגיף הקורונה החדש) (בידוד בית והוראות שונות) (הוראת שעה), התש""ף 2020,","לקוחות יקרים","מקום | מ.ב. גרופ",square