﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8312,dctype:Image,1,"Corona Signs",15498,https://yaeln.org/maskplease/files/original/144c998956f7201105325aaee578cd16708d15bb.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","DANIELLA LEHAVI העיקר הבריאות יש לשמור על מרחק 2 מטרים אחת מהשניה הכניסה מותנית בחבישת מסיכה הכניסה מוגבלת ל-2 לקוחות בו זמנית  במידה והדלת סגורה ויש לקוחות בו זמנית, נבקש להמתין בחוץ במרחק 2 מטרים אחת מהשניה, על מנת להתחשב בממתינות, אם יש לקוחות בחוץ, הכניסה ללא מלווים ומוגבלת ל-30 דקות. כדי שנוכל לתת את השירות הטוב ביותר לכולן אפשר לתאם איתנו הגעה בווטסאפ ______",2020-09-18,,printed,20200918_115625.jpg,Hebrew,"נייר | מדפסת","אחד | אם | אפשר | את | ב | בקשׁ | בריאות | דלת | דקה | הגעה | זמני | זמנית | חבישה | חוץ | חשׁב | טוב | יותר | יכל | יש | כדי | כול | כניסה | ל | ללא | לקוח | מוגבל | מותנה | מטר | מידה | מלווה | ממתין | מנת | מסכה | מרחק | מתן | נתן | סגור | עיקר | על | שׁמר | שירות | שנייה | תאם",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופנה",,,,"paper | printer",,"מרחק שני אנשים | מסכה | שני אנשים",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,,,"העיקר הבריאות",,square
https://yaeln.org/maskplease/s/masks/item/8129,dctype:Image,1,"Corona Signs",15419,https://yaeln.org/maskplease/files/original/99a44ebd91585e1c058eabe85c1b5a42669c2a7c.jpg,"2020--0-9- - Unknown","Yael Netzer","ברוכים הבאים! כדי שנישאר בריאים: שמירת מרחק חיטוי ידיים מסיכת פנים",,,printed,20200901_112331.jpg,Hebrew,"נייר | מדפסת","בא | ברוך | בריא | חיטוי | יד | כדי | מסכה | מרחק | פנים | שׁאר | שמירה",,N/A,תכשיטים,,,,"paper | printer",,"קורונה וביטול, מרחק בין אנשים, אלכוג'ל, פרופיל שחור עם מסכה",,,,,דפוס,,,,"ברוכים הבאים!",,square
https://yaeln.org/maskplease/s/masks/item/8122,dctype:Image,1,"Corona Signs",15412,https://yaeln.org/maskplease/files/original/b5130ade9d44a0fbbde1db084568e737ec27d01a.jpg,"2020-08-30 - תל אביב - יפו, יפו","Yael Netzer","כשנכנסים בכדי להזמין או לאסוף TA אנא עטו מסיכה",2020-08-30,,printed,20200830_143334.jpg,Hebrew,"נייר | דפוס","או | אנא | אסף | זמן | כדי | מסכה | נכנס | עט",,"שוק הפשפשים, הגמנסיה העברית, תל אביב - יפו, יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מסעדה,,,,"paper | print",,"יד מחזיקה מסכה אדומה",32.0526245,34.7562025,32.0526245/34.7562025,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/7870,dctype:Image,1,"Corona Signs",15290,https://yaeln.org/maskplease/files/original/1377d341bf3d3323ed86b1e62d489d6cb8bddcdb.jpg,"2020-08-17 - דיזנגוף, תל אביב - יפו","Yael Netzer","לקוחות יקרים כדי לשמור על בריאותכם אנא הקפידו על הנחיות משרד הבריאות  חובה להשתמש במסכות או בכיסוי אף ופה באזור החנות  שמרו על מרחק של 2 מטרים מהסובבים אתכם באזור החנות ובעמדת הקופה  בחנות זו מותרת שהייה של 2/4 לקוחות לקופה  תודה על שיתוף הפעולה",2020-08-17,,printed,20200817_163413.jpg,Hebrew,"נייר | מדפסת","או | אזור | אנא | אף | הנחיה | חנות | יקר | כדי | כיסוי | לקוח | מותר | מטר | מסכה | מרחק | משרד | סובב | על | עמדה | פה | פעולה | קופה | קפד | שׁמר | שׁמשׁ | שהייה | שיתוף | של | תודה",,"דיזנגוף סנטר צפון, 72, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0764619,34.7746367,,,דפוס,,,"כדי לשמור על בריאותכם",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7756,dctype:Image,1,"Corona Signs",15239,https://yaeln.org/maskplease/files/original/58d23419d9997301ff39847a45fc1e6493f8d5a0.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","ללקוחותינו הנכבדים: בכדי לשמור על בריאותכם ובריאות הציבור הנכם מתבקשים לשמור על כללים הבאים:  כניסה לחנות מותרת עם מסכת פנים בלבד. יש למדוד חום בכניסה לשמור מרחק של 2 מטר מאדם נוסף.",2020-08-16,,printed,20200816_163221.jpg,Hebrew,"נייר | מדפסת","אדם | בא | בלבד | בריאות | חנות | כדי | כלל | כניסה | מדד | מותר | מטר | מסכה | מרחק | מתבקש | נוסף | נכבד | על | עם | פנים | ציבור | שׁמר | של",,"17, מונטיפיורי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0649966,34.7710466,,,,,,"בכדי לשמור על בריאותכם ובריאות הציבור",,,square
https://yaeln.org/maskplease/s/masks/item/7748,dctype:Image,1,"Corona Signs",15231,https://yaeln.org/maskplease/files/original/918455b3b8b173c6c086f533081580e85961ecbf.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו FABRIC hotel> אורחים יקרים, ברוכים הבאים! אנו שמחים שבחרתם במלון פבריק. תקופה חדשה ומאתגרת עומדת בפנינו ומייצרת מציאות חדשה מזו שהורגלנו לה. בדיוק לשם כך קבענו את אמנת הבריאות שלנו בהתאם להנחיות משרד הבריאות: * צוות המלון הודרך בנושא הקפדה על היגיינה, ניקיון וחיטוי המלון. כמו כן,  מונה ""נאמן קורונה"" כדי לוודא שההנחיות מיושמות. * המלון ערוך באופן מתמיד לניקוי יסודי וחיטוי של כל החדרים ושטחי המלון לרבות משטחים, רהיטים, אביזרים, כלים וכו'. * אנו מכבדים את עיקרון הריחוק החברתי תוך הקפדה על שרות אדיב ואישי. המרחבים והשטחים הציבוריים במלון ערוכים בהתאם להנחיות ומאפשרים לכם הנאה, פינוק והתרווחות. * המזון יוגש בהתאם להנחיות המשתנות של משרד הבריאות. אנו מתחייבים לשמור על איכות מזון גבוהה כפי שנהגנו בעבר, בדגש על ההנחיות החדשות. * טרם כניסתכם למלון, תדרשו למדוד חום. אורח עם חום של 38°C ומעלה לא יורשה להיכנס למלון. אנו מודים לכם על הבנתכם. * לרשותכם עמדות חיטויי ידיים בשטחי המלון. * אנו רואים בכם שותפים נאמנים למאמצינו לשמור על הבריאות ולכן הנכם מתבקשים לעטות מסכה, להרבות בשטיפת/חיטוי ידיים ולשמור על ריחוק חברתי. לכל שאלה ו/או בקשה צוות המלון ישמח לעמוד לשירותכם. אנו מאחלים לכם שהייה מהנה ומפנקת. צוות מלון פבריק",2020-08-16,,printed,20200816_162938.jpg,Hebrew,"נייר | דפוס","אביזר | אדיב | או | אופן | אורח | אמנה | את | בא | בדיוק | בחר | בקשה | ברוך | בריאות | גבוה | דגש | דרך | דרשׁ | הבנה | היגיינה | הנאה | הנה | הנחיה | הקפדה | התאם | התרווחות | ו | ודא | זה | חברתי | חדר | חדש | חום | חיטוי | טיף | טרם | יד | יסודי | יקר | כדי | כול | כוליה | כך | כל | כלי | כמו | כן | כנס | כפי | ל | לא | לכן | מאחל | מאמץ | מאפשר | מאתגר | מדד | מהנה | מודה | מזון | מיושם | מייצר | מכבד | מלון | מני | מסכה | מעל | מפנק | מציאות | מרחב | משרד | משתנה | מתבקש | מתחייב | מתמיד | נאמן | נגשׁ | נהג | נושא | ניסה | ניקוי | ניקיון | עבר | עטי | עיקרון | על | עם | עמד | עמדה | ערוך | פבּרק | פינוק | פנים | צבורי | צוות | קבע | קורונה | ראי | רב | רבי | רגל | רהיט | ריחוק | רשׁי | רשות | שׁיר | שׁמר | שׂמח | שאלה | שהייה | שותף | שטח | שירות | של | שם | שמח | תוך | תקופה",,"35, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מלון,,,,"paper | print",,איורים,32.0659115,34.7707039,,,דפוס,,"אנו מאחלים לכם שהייה מהנה ומפנקת","אמנת הבריאות שלנו",,מלון,square
https://yaeln.org/maskplease/s/masks/item/7676,dctype:Image,1,"Corona Signs",15199,https://yaeln.org/maskplease/files/original/944893f62bc0f6ba91dd83dd8b4809c65d7db79d.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוח יקר עסק זה פועל בכפוף להנחיות משרד הבריאות ולכן: 1. יש לעטות מסיכה בכניסה לחנות. 2. במידה וחום גופכם עלה על 38 מעלות בשבוע האחרון - אין להיכנס לחנות. 3. במידה ובאת במגע עם חולה קורונה בשבועיים האחרונים - אין להיכנס. 4. בכדי למנוע צפיפות בחנות  - מותרת הכניסה לאדם אחד בכל פעם בלבד.",2020-08-16,,printed,20200816_155709.jpg,Hebrew,"נייר | מדפסת","אדם | אחד | אחרון | אין | בריאות | הנחיה | זה | חולה | חנות | יקר | יש | כדי | כול | כניסה | כנס | כפוף | לכן | לקוח | מגע | מותר | מידה | מנע | מסכה | מעלה | משרד | עטי | על | עלי | עם | עסק | פועל | פעם | צפיפות | קורונה | שבוע",,"2, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0697835,34.7708941,,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6903,dctype:Image,1,"Corona Signs",14827,https://yaeln.org/maskplease/files/original/770b13a6093b7eddecf9756721376b274820df04.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק","Yael Netzer","כדי לשמור על הבריאות של כולנו: * הכניסה עם מסיכה בלבד. * לא יותר משני לקוחות בו זמנית * נא לשמור מרחק של לפחות 2 מטר",2020-07-29,,printed,20200729_190630.jpg,Hebrew,נייר,"ב | בלבד | בריאות | זמנית | יותר | כדי | כול | לקוח | מטר | מרחק | נא | על | עם | שׁמר | של | שניים",,,תכשיטים,,,,"paper | printer",,,32.0631098,34.7673029,32.06310979972222/34.767302899722225,,,,,"לשמור על הבריאות של כולנו",,,square
https://yaeln.org/maskplease/s/masks/item/6618,dctype:Image,1,"Corona Signs",14684,https://yaeln.org/maskplease/files/original/907e1c20b6c740340316cf8d9fa0b5acf9777eaf.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה",,"לקוחות יקרים ""קוק סטור"" עושה הכל כדי לשמור על בריאותכם, אנא שמרו על הכללים  חום ותסמינים אין להכנס עם חום או תסמינים נשימתיים (לב חם מותר...)  שמירת מרחק המרחק בינינו שומר עלינו  שימוש במסכה אין להסיר את המסכה בעת השהייה בביה""ח אפשר לחייך עם העיניים",2020-07-26,,printed,20200726_192228.jpg,Hebrew,"נייר | מדפסת","או | אין | אנא | אפשר | את | ביה | בין | בריאות | ח | חום | חם | יקר | כדי | כלל | כנס | מותר | מסכה | מרחק | נשימתי | סור | סטר | עין | על | עם | עשׂי | עת | קוק | שׁמר | שהייה | שומר | שימוש | שמירה | תסמין",,,"כלי בית",,,,"paper | printer",,"מדחום | שני אנשים | מרחק בין שני אנשים",32.0864848,34.7914046,32.0864848/34.79140459972222,,,,,,"לקוחות יקרים","קוק סטור",square
https://yaeln.org/maskplease/s/masks/item/6466,dctype:Image,1,"Corona Signs",14612,https://yaeln.org/maskplease/files/original/928309bfa3891aa0c185d9b50c62b4acbdab0142.jpg,"2020-07-25 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים, כדי לשמור על בריאותכם ולפי הנחיות משרד הבריאות חובה על כולם לחבוש מסכה בכניסה לסני. לקוחות ללא מסכה לא יורשו להיכנס לסני.  תודה על הבנתכם  שופרסל",2020-07-25,,printed,20200725_184559.jpg,Hebrew,"נייר | מדפסת","בריאות | הבנה | הנחיה | חבשׁ | חובה | יורש | יקר | כדי | כול | כניסה | כנס | לא | ללא | לקוח | משרד | על | צנא | שׁמר | שופרסל | תודה",,"86, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",שופרסל,,,,"paper | printer",,,32.0812957,34.770681,32.081295699722226/34.770680999999996,,דפוס,,"תודה על הבנתכם | <חתימה>","לשמור על בריאותכם | הנחיות משרד הבריאות","לקוחות יקרים",סניף,square
https://yaeln.org/maskplease/s/masks/item/6435,dctype:Image,1,"Corona Signs",14601,https://yaeln.org/maskplease/files/original/e55237884539ede76920ac545a676c08cc0bfe60.jpg,,,"כדי להימנע בכנס, חובה בכניסה לחנות:  Pour eviter une amende, En rentrant dan ce lieu il est obligatoire de :  לחבוש משכה Porter un masque  לבדוק חום Prise de temperature  עמדת חיטוי לשירותכם Gel hydroalcoolique a votre disposition",2020-07-25,,printed,20200725_183641.jpg,,"נייר כחול | דפוס","חובה | חום | חיטוי | חנות | כדי | כניסה | כנס | מנע | משׁך | שירות",,"54, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"blue paper | print",,"מסכה | מדחום | סבון",,,32.0784935/34.768889099999996,,,,,"להימנע מקנס",,חנות,
https://yaeln.org/maskplease/s/masks/item/5942,dctype:Image,1,"Corona Signs",14353,https://yaeln.org/maskplease/files/original/118aff8837abab2cc726ee431edff6238367a8ba.jpg,,,"לקוחות יקרים, בכדי לשמור על בריאותכם וגם על שלנו, בבקשה לחבוש מסכה ולשמור על מרחק של 2 מטר.",2020-07-07,,,20200707_164049.jpg,,נייר,"גם | חבשׁ | יקר | כדי | לקוח | מטר | מרחק | על | שׁמר | של",,,,,,,printer,,לב,32.0610279,,32.06102789972222/34.7730806,,דפוס,,,"לשמור על בריאותכם וגם על שלנו","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/5818,dctype:Image,1,"Corona Signs",14290,https://yaeln.org/maskplease/files/original/cb940d60dcb42b23161f9d84a55ea62c8ddf40dd.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים! נא לשים מסכה בבקשה! כדי לשמור על בריאתנו. תודה",2020-07-04,,"hand written",20200704_194959.jpg,Hebrew,"נייר צהוב","בקשה | בריאה | יקר | כדי | לקוח | מסכה | נא | על | שׁמר | תודה",,,נעלים,,,,"yellow paper | marker pen",,,32.0674971,34.7712411,32.067497099722225/34.77124109972222,,"כתב יד",,תודה,"לשמור על בריאותנו","לקוחות יקרים",,cursive
https://yaeln.org/maskplease/s/masks/item/5749,dctype:Image,1,"Corona Signs",14261,https://yaeln.org/maskplease/files/original/73fc4bcc84e05472057cdcc4f8fb2716966d761e.jpg,"2020-07-04 - תל אביב - יפו, לב תל-אביב",,"CASTRO לקוחות יקרים, כדי לשמור על בריאותכם וגם על שלנו, בבקשה לחבוש מסיכה ולשמור על מרחק של 2 מטרים",2020-07-04,,printed,20200704_175940.jpg,Hebrew,מדפסת,"בקשה | בריאות | גם | חבשׁ | יקר | כדי | לקוח | מטר | מסכה | על | שׁמר",,,בגדים,,,,"paper | printer",,לב,32.0683747,34.7709892,32.06837469972223/34.7709892,,,,,"לשמור על בריאותכם | גם על שלנו","לקוחות יקרים",CASTRO,square
