﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/17349,,1,"Corona Signs",17350,https://yaeln.org/maskplease/files/original/b9c92764d35995a31e37ff294da9f5a0e4260006.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","כדי לשמור על בריאותכם ולפי הנחיות משרד הבריאות חובה על כולם לחבוש מסכה בכניסה לסניף. לקוחות ללא מסיכה לא יורשו להיכנס לסניף.",03-12-2021,"רשת פארם",printed,IMG-0578.jpg,Hebrew,,,,"בסט-ביי, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24422778,34.81343889,,,,"paper | printer","תודה על הבנתכם","לפי הנחיות משרד הבריאות","לקוחות יקרים",Be,square
https://yaeln.org/maskplease/s/masks/item/17339,,1,"Corona Signs",17348,https://yaeln.org/maskplease/files/original/dbc03524b3a63302725bfb452951c9b94fa300f1.jpg,"03-12-2021 - שדרות חיל הנדסה, אזור התעשייה באר שבע","Amit Steiner","בעת הכניסה למקום חובה להציג אישור 'תו ירוק' ולהקפיד על חבישת מסיכה",03-12-2021,מסעדה,printed,IMG-0577.jpg,Hebrew,,,,"Kepasa, 6, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24434722,34.81310556,,,,"paper | printer","תודה על שיתוף הפעולה ובתיאבון!",,"לקוחות יקרים",בורגראנץ,square
https://yaeln.org/maskplease/s/masks/item/17316,,1,"Corona Signs",17325,https://yaeln.org/maskplease/files/original/709919654b45619b7ed06b9fb91932460b5acfbe.jpg,"25-11-2021 - ביג באר שבע, אזור התעשייה באר שבע","mohamed hallumi","חובה לעטות מסיכות בחניות! לא תותר כניסה לחנות ללא מסיכה נא להקפיד על שמירת מרחק 2 מטרים בין אדם לאדם בשטח החנות",25-11-2021,"מחסני תאורה",printed,IMG-3785.jpg,Hebrew,,,,"לחם ארז, שדרות חיל הנדסה, ביג באר שבע, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,"איש עם מסיכה",,31.24166389,34.81103056,,,,"paper | printer","בריאות לכולם","מסיכה מצילה חיים - ומונעת הדבקה!","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17315,,1,"Corona Signs",17324,https://yaeln.org/maskplease/files/original/5612f71377ae19f1f8bb63de894c2ec8c317b0dd.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","בבקשה לעטות מסיכה ולשמור על מרחק של 2 מטרים",25-11-2021,TOPTEN,printed,IMG-3773.jpg,Hebrew,,,,"סלקום, אליהו נאוי, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,"לב כחול",,31.24266944,34.81073056,,,,"paper | printer",,"כדי לשמור על בריאותכם וגם על שלנו","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17314,,1,"Corona Signs",17323,https://yaeln.org/maskplease/files/original/dbc65962f07db4865a019de7d8a52751138234aa.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","יש לחבוש מסכה ולשמור על מרחק 2 מטרים",25-11-2021,"CAROLINA LEMKE",printed,IMG-3771.jpg,Hebrew,,,,"סלקום, אליהו נאוי, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,"לב אדום",,31.24264444,34.81064722,,,,"paper | printer","תודה על שיתוף הפעולה","כדי לשמור על בריאותכם וגם על שלנו","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17313,,1,"Corona Signs",17322,https://yaeln.org/maskplease/files/original/5f778eafc7725e0e8a40dba44fce09c279f37e8c.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","יש לעטות מסיכות במרחב החנות",25-11-2021,jump&ONOT,printed,IMG-3768.jpg,Hebrew,,,,"עונות, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24250278,34.810825,,,,"paper | printer",,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17300,,1,"Corona Signs",17310,https://yaeln.org/maskplease/files/original/b19ec7bfa01461702498850c7ff2f4a796f77008.jpg,"25-11-2021 - צה""ל, אפריים","Yosef Mowassi , Moataz Jabareen","נא לעטות מסיכה",25-11-2021,ארומה,printed,IMG-5336.jpg,Hebrew,,,,"Cliff, 35, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,,,32.44045556,34.93099722,,,,"paper | printer","תודה ורק בריאות",,"לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17297,,1,"Corona Signs",17307,https://yaeln.org/maskplease/files/original/5e38f817ba17651d1e739cfe8503564f88521cd5.jpg,"25-11-2021 - צה""ל, אפריים","Yosef Mowassi , Moataz Jabareen","יש לעטות מסיכה בכל עת, לא יינתן שירותלמי שאינו עוטה מסיכה",25-11-2021,,printed,IMG-5333.jpg,Hebrew,,,,"Cliff, 35, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,,,32.44082222,34.93111111,,,,"paper | printer",,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17296,,1,"Corona Signs",17306,https://yaeln.org/maskplease/files/original/92db44b2438bcb3f22279f9521683b3eed0eed8a.jpg,"25-11-2021 - אפריים, חדרה","Yosef Mowassi , Moataz Jabareen","חובה לחבוש מסכה בשטח החנות",25-11-2021,,printed,IMG-5332.jpg,Hebrew,,,,"גוד נייט, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,,,32.44098611,34.93090556,,,,"paper | printer",,,"לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17294,,1,"Corona Signs",17304,https://yaeln.org/maskplease/files/original/8672488cf5562dc8bb12002597e7a4a2ef6c711e.jpg,"25-11-2021 - אפריים, חדרה","Yosef Mowassi , Moataz Jabareen","חובה לעטות מסכה בחנות",25-11-2021,"עידן 2000",printed,IMG-5330.jpg,Hebrew,,,,"גוד נייט, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,"איש עם מסכה",,32.4413,34.93076667,,,,"paper | printer",,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17283,,1,"Corona Signs",17292,https://yaeln.org/maskplease/files/original/1f2907fdb87b192cf8a416be0aa51b5e80f86856.jpg,"25-11-2021 - מחוז חיפה, 3884500","Yosef Mowassi , Moataz Jabareen","חובשים מסכה",25-11-2021,"חנות בגדים",printed,IMG-5328.jpg,Hebrew,,,,"باقة الغربية, נפת חדרה, מחוז חיפה, 3884500, ישראל",,,dh.bgu.2022.1,,,איש,,32.41368889,35.02910278,,,,"paper | printer",,,"לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17282,,1,"Corona Signs",17291,https://yaeln.org/maskplease/files/original/04574a41b5cbefa0670cd9bb86f6c911bcb1d28f.jpg,"25-11-2021 - מחוז חיפה, 3884500","Yosef Mowassi , Moataz Jabareen","יש להכנס לבית הקפה רק עם מסיכה",25-11-2021,greg,printed,IMG-5327.jpg,Hebrew,,,,"باقة الغربية, נפת חדרה, מחוז חיפה, 3884500, ישראל",,,dh.bgu.2022.1,,,מסכה,,32.41368611,35.02879722,,,,"paper | printer",,"אנו מבקשים מכם להישמע להוראות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17278,,1,"Corona Signs",17287,https://yaeln.org/maskplease/files/original/f13bddcca702ba68be81282eaaedbe92643913a8.jpg,"25-11-2021 - מחוז חיפה, 3884500","Yosef Mowassi , Moataz Jabareen","חובת עטיית מסיכות בחנויות !",25-11-2021,"מחסני תאורה",printed,IMG-5320.jpg,Hebrew,,,,"باقة الغربية, נפת חדרה, מחוז חיפה, 3884500, ישראל",,,dh.bgu.2022.1,,,"איש עם מסכה",,32.41371111,35.029275,,,,"paper | printer",,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17275,,1,"Corona Signs",17284,https://yaeln.org/maskplease/files/original/7d23640019cf03a8dac37035dedd1f11c5a79b37.jpg,"25-11-2021 - שכונה צפונית, חריש","Yosef Mowassi , Moataz Jabareen","חלה חובת עטיית מסכות בחנות",25-11-2021,"חנות בגדים",printed,IMG-5317.jpg,Hebrew,,,,"קניון מור, דרך ארץ, שכונה צפונית, חריש, נפת חדרה, מחוז חיפה, ישראל",,,dh.bgu.2022.1,,,,,32.47054167,35.03859722,,,,"paper | printer",תודה,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17264,,1,"Corona Signs",17274,https://yaeln.org/maskplease/files/original/e7cce97e8633fc9512f57a3614ece4bb8053d22e.jpg,"25-11-2021 - שכונה צפונית, חריש","Yosef Mowassi , Moataz Jabareen","חובה לעטות מסיכת פה ואף",25-11-2021,"חנות בגדים",printed,IMG-5315.jpg,Hebrew,,,,"קניון מור, דרך ארץ, שכונה צפונית, חריש, נפת חדרה, מחוז חיפה, ישראל",,,dh.bgu.2022.1,,,מסכה,,32.47072222,35.03892778,,,,"paper | printer","תודה על שיתוף הפעולה","שומרים על הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17262,,1,"Corona Signs",17272,https://yaeln.org/maskplease/files/original/242ab7ceefeb3f53637d2fc8a62e52599ebf870b.jpg,"25-11-2021 - שכונה צפונית, חריש","Yosef Mowassi , Moataz Jabareen","הכניסה לחנות מותרת עם חבישת מסיכה על האף והפה בלבד",25-11-2021,"סופר פארם",printed,IMG-5313.jpg,Hebrew,,,,"קניון מור, דרך ארץ, שכונה צפונית, חריש, נפת חדרה, מחוז חיפה, ישראל",,,dh.bgu.2022.1,,,,,32.47111944,35.03947778,,,,"paper | printer",תודה!,,"לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17261,,1,"Corona Signs",17271,https://yaeln.org/maskplease/files/original/1cd1cd208c7774e7d7aead17ebd247f1240a4fb1.jpg,"25-11-2021 - שכונה צפונית, חריש","Yosef Mowassi , Moataz Jabareen","לקוחות יקרים הקפידו על עטיית מסיכה",25-11-2021,מסעדה,printed,IMG-5312.jpg,Hebrew,,,,"קניון מור, דרך ארץ, שכונה צפונית, חריש, נפת חדרה, מחוז חיפה, ישראל",,,dh.bgu.2022.1,,,מסכה,,32.47110833,35.03943889,,,,"paper | printer",,,"לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17260,,1,"Corona Signs",17270,https://yaeln.org/maskplease/files/original/6b5238f4c2f3d0f48715ef474d46ba595ed41c62.jpg,"19-09-2021 - الناصرة [נצרת]","Ahmad jabareen, francis shahen","בחנות זאת מותרת שהייה של עד 8 אנשים | לקוחות יקרים על מנת להעניק לכם שירות בבטחה ולשמור על בריאותכם הצוות אנא השמעו להנחיות ונהלי משרד הבריאות",19-09-2021,"חנות נעליים","printer | handwritten","Photo 4.jpg",Hebrew,,,,"مركز تجاري كبير, דרך הציונות, الناصرة, נפת יזרעאל, מחוז הצפון, 16161, ישראל",,,dh.bgu.2022.1,,,"מסכה אנשים צינור מים",,32.69616614,35.30117512,,,,"paper | handwritten | printer","תודה על סבלנותכם ושיתוף הפעולה למען עתיד בריא יותר","הנחיות ונהלי משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/17186,,1,"Corona Signs",17194,https://yaeln.org/maskplease/files/original/7ee79a939e305c041a7c142d3f15e702f69e4b86.jpg,"23-10-2021 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Rotem Atzaba, Nadav Cannon","גולדה לקוחות יקרים הכניסה בהתאם להוראות משרד הבריאות ולמען בריאות כולנו חבישת מסכה שמירת מרחק בין אדם לאדם של 2 מטר לפחות חום גוף מתחת ל38 מעלות בשבוע האחרון אינך משתעל/ת לא היית במגע עם חולה קורונה בשבועיים האחרונים תודה על הסבלנות וההבנה",23/10/2021,גלידריה,printed,IMG_6532.jpg,Hebrew,,,,"110, ז'בוטינסקי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, 6296802, ישראל",,,dh.bgu.2022.1,,,"איור איש במסכה | איור שני אנשים עם מרחק | מד טמפרטורה | אדם משתעל | נגיף קורונה עם סימן אזהרה",,32.08717778,34.78664722,,,,"paper | printer","תודה על הסבלנות וההבנה","הוראות משרד הבריאות ולמען בריאות כולנו","לקוחות יקרים",גולדה,Square
https://yaeln.org/maskplease/s/masks/item/17169,,1,"Corona Signs",17176,https://yaeln.org/maskplease/files/original/b893ddee91d797b08e7e425248b148e710d7690b.jpg,"2021-11-05 - שנקין, גבעתיים","Avishai Vaisman","לקוחות יקרים למען בריאותכם ובריאות עובדינו, ובהתאם להנחיות משרד הבריאות. נא לעטות מסכה בעת הכניסה לחנות לא יינתן שירות ללקוח שלא עוטה מסיכה, למעט בעלי פטור. כניסה מותרת עד 20 לקוחות תודה על ההבנה, ניצת הדובדבן",11/5/2021,"חנות טבע",printed,1636305653931.jpg,Hebrew,,,,"2, סירקין, שנקין, גבעתיים, נפת תל אביב, מחוז תל אביב, 53100, ישראל",,,dh.bgu.2022.1,,,,,32.07625197,34.81457136,,,,"paper | printer","תודה על ההבנה, ניצת הדובדבן","למען בריאותכם ובריאות עובדינו, ובהתאם להנחיות משרד הבריאות.","לקוחות יקרים",חנות,Square
https://yaeln.org/maskplease/s/masks/item/17154,,1,"Corona Signs",17161,https://yaeln.org/maskplease/files/original/08b9b2f91d76eea89e3333c55576b22dd614a5bf.jpg,"מרכז העיר, באר שבע","ענבר לוז ודנה וינברג","יחד נשמור אחד על השני! לקוחות יקרים, אנו שומרים על היגיינה וחיטוי באופן תדיר. חובה לשהות בחנות עם מסיכה. אנא הקפידו על שמירת מרחק של 2 מטר אחד מהשני.",2021-10-24,"חנות ציוד משרדי",Printed,20211024_144451.jpg,Hebrew,,,,"קניון הנגב, אילת, מרכז העיר, באר שבע, נפת באר שבע, מחוז הדרום, 84100, ישראל",,,dh.bgu.2022.1,,,"אישה ואיש עם מסיכות, שני אנשים עם 2 מטרים ביניהם",,31.243725,34.79461667,,,,"paper | printer",,,"לקוחות יקרים",קרביץ,Square
https://yaeln.org/maskplease/s/masks/item/17153,,1,"Corona Signs",17160,https://yaeln.org/maskplease/files/original/0687c76d5b52b15d07ca21fd1bbf872dd766f2b7.jpg,"מרכז העיר, באר שבע","ענבר לוז ודנה וינברג","לקוחות יקרים, 1. חובה לעטות מסיכה. 2. יש לשמור מרחק של 2 מטר. תודה רבה, צוות S-wear",2021-10-24,"חנות בגדים",Printed,20211024_144440.jpg,Hebrew,,,,"קניון הנגב, אילת, מרכז העיר, באר שבע, נפת באר שבע, מחוז הדרום, 84100, ישראל",,,dh.bgu.2022.1,,,"מסיכה, שני אנשים עם 2 מטרים ביניהם",,31.243725,34.79461667,,,,"paper | printer","תודה רבה מהצוות",,"לקוחות יקרים",S.wear,Square
https://yaeln.org/maskplease/s/masks/item/17137,,1,"Corona Signs",17147,https://yaeln.org/maskplease/files/original/0438b3cd75d950458d72592a237e0d46e276bb76.jpg,"מרכז העיר, באר שבע","ענבר לוז ודנה וינברג","לקוחות יקרים, כדי לשמור על בריאותכם וגם על שלנו, בבקשה לחבוש מסיכה ולשמור על מרחק של 2 מטרים.",2021-10-24,"חנות משקפיים",Printed,20211024_140732.jpg,Hebrew,,,,"קניון הנגב, אילת, מרכז העיר, באר שבע, נפת באר שבע, מחוז הדרום, 84100, ישראל",,,dh.bgu.2022.1,,,לב,,31.243725,34.79461667,,,,"paper | printer",,"כדי לשמור על בריאותכם וגם על שלנו","לקוחות יקרים","קרולינה למקה",Square
https://yaeln.org/maskplease/s/masks/item/17132,,1,"Corona Signs",17142,https://yaeln.org/maskplease/files/original/757b2975a30964943d0f9235ffb38391f2d3e5cc.jpg,"שדרות דוד טוביהו, שכונה ט","ענבר לוז ודנה וינברג","שומרים על הבריאות. לקוחות יקרים, בכדי לשמור על בריאותכם אנא הקפידו על הנחיות משרד הבריאות: חובה לעטות מסיכת פה ואף. תודה על שיתוף הפעולה",2021-10-24,קניון,Printed,20211024_130829.jpg,Hebrew,,,,"גרנד קניון באר שבע, 125, שדרות דוד טוביהו, שכונה ט, באר שבע, נפת באר שבע, מחוז הדרום, 8445318, ישראל",,,dh.bgu.2022.1,,,מסיכה,,31.25042659,34.77170873,,,,"paper | printer","תודה על שיתוף הפעולה","בכדי לשמור על בריאותכם","לקוחות יקרים","קניון עופר",Square
https://yaeln.org/maskplease/s/masks/item/17115,,1,"Corona Signs",17125,https://yaeln.org/maskplease/files/original/e2039b357267fc404e3e5ad6711db295f5948865.jpg,"מרכז העיר, באר שבע","עמנואל מקסימוב וליאל אבסקאר","לקוחות יקרים על מנת שנוכל להעניק לכם שירות בבטחה ולשמור על בריאותכם ובריאות הצוות אנא השמעו להנחיות ונהלי משרד הבריאות. | טרם כניסתם לנות עליך לבדוק חום ולוודא שאינו 38 מעלות צלזיוס ומעלה | אנא השמעו להנחיית כמות הנכנסים לסניף | יש לשמור על מרח 2 מטרים מאדם לאדם | לשרותך עמדת חיטוי ידיים | חובה לחבוש מסכה טרם נכנסת לסניף ובזמן השהות בו | יש להישמע להנחיות מרחק עמידה בתור לקופה | אנא המנעו מכניסה לסניף במקרים הבאים: שיעול | חום מעל 38 מעלות | במידה ובאתם במגע עם חוהל קורונה בשבועיים האחרונים | תודה על סבלנותכם ושיתוף הפעולה למען עתיד בריא יותר",2021-10-24,"חנות נעליים",Printed,IMG_20211024_203221.jpg,Hebrew,,,,"קניון הנגב, אילת, מרכז העיר, באר שבע, נפת באר שבע, מחוז הדרום, 84100, ישראל",,,dh.bgu.2022.1,,,,,31.2438235,34.79489,,,,"paper | printer","תודה על סבלנותכם ושיתוף הפעולה למען עתיד בריא יותר","על מנת שנוכל להעניק לכם שירות בבטחה ולשמור על בריאותכם ובריאות הצוות אנא השמעו להנחיות ונהלי משרד הבריאות.","לקוחות יקרים",,Square
https://yaeln.org/maskplease/s/masks/item/17114,,1,"Corona Signs",17124,https://yaeln.org/maskplease/files/original/c1c7642081c578eeea04f237dae1be4c7203725e.jpg,"מרכז העיר, באר שבע","עמנואל מקסימוב וליאל אבסקאר","שומרים על ההנחיות שומרים על הבריאות | לקוחות יקרים | עפ""י הנחיות משרד הבריאות ובכדי לשמור על בריאות כולנו יש לעטות מסיכה בכניסה לחנות ולשמור מרחק של 2 מטרים מאדם לאדם",2021-10-24,"חנות בגדים",Printed,IMG_20211024_203010.jpg,Hebrew,,,,"קניון הנגב, אילת, מרכז העיר, באר שבע, נפת באר שבע, מחוז הדרום, 84100, ישראל",,,dh.bgu.2022.1,,,"התו הסגול | אדם עם מסכה | 2 אנשים עם חץ ביניהם המייצג 2 מטר",,31.24392589,34.79569889,,,,"paper | printer",,"עפ""י הנחיות משרד הבריאות ובכדי לשמור על בריאות כולנו","שומרים על ההנחיות שומרים על הבריאות | לקוחות יקרים","דיוטי מוטי",Square
https://yaeln.org/maskplease/s/masks/item/17112,,1,"Corona Signs",17122,https://yaeln.org/maskplease/files/original/6ba38184025db02a2c954018fdeef5463c905162.jpg,"מרכז העיר, באר שבע","עמנואל מקסימוב וליאל אבסקאר","לקוחות יקרים, על מנת לשמור על בריאותכם ולפי הנחיות משרד הבריאות אנא היכנסו עם מסכות פנים | אחראי קורונה ברשת הסניפים: עמי מטלון- 052-2799226",2021-10-24,"חנות נעליים",Printed,IMG_20211024_202910.jpg,Hebrew,,,,"קניון הנגב, אילת, מרכז העיר, באר שבע, נפת באר שבע, מחוז הדרום, 84100, ישראל",,,dh.bgu.2022.1,,,,,31.24396169,34.79525228,,,,"paper | printer",,"על מנת לשמור על בריאותכם ולפי הנחיות משרד הבריאות","לקוחות יקרים","טבע נאות",Square
https://yaeln.org/maskplease/s/masks/item/17099,,1,"Corona Signs",17107,https://yaeln.org/maskplease/files/original/f5b240f922d9c7e88d442580120e9a7212cf5a57.jpg,"מרכז העיר, באר שבע","עמנואל מקסימוב וליאל אבסקאר","לקוחות יקרים. על מנת לשמור על בריאותכם ובריאות הציבור ובהתאם להנחיות משרד הבריאות חובה לעטות מסיכה ולשמור על מרחק של 2 מ' זה מזה. חובת שמירת מרחק של 2 מטר. חובה לעטות מסיכה בעת השהות בסניף. תודה על ההבנה ושיתוף הפעולה",2021-10-24,"חנות בגדים",Printed,IMG_20211024_202024.jpg,Hebrew,,,,"קניון הנגב, אילת, מרכז העיר, באר שבע, נפת באר שבע, מחוז הדרום, 84100, ישראל",,,dh.bgu.2022.1,,,"גבר ואישה שיש מרחק ביניהם והאישה משתעלת. אישה עם מסכה",,31.24422589,34.79543778,,,,"paper | printer","תודה על ההבנה ושיתוף הפעולה","על מנת לשמור על בריאותכם ובריאות הציבור ובהתאם להנחיות משרד הבריאות","לקוחות יקרים",רנואר,Square
https://yaeln.org/maskplease/s/masks/item/17063,,1,"Corona Signs",17073,https://yaeln.org/maskplease/files/original/f3eb5c293988b582512d4f0eeffd7614dad0c7e9.jpg,"2021-11-08 - מצדה, שכונה ד","Tal Oz and Nitzan Berns","יש לעטות מסכה ולשמור על מרחק בעת ההמתנה ובמשך כל זמן השהייה בסניף",2021-11-08,בנק,printed,20211108_4217.jpg,Hebrew,,,,"מרכז הנגב, 6, מצדה, שכונה ד, באר שבע, נפת באר שבע, מחוז הדרום, 8452566, ישראל",,,dh.bgu.2022.1,,,,,31.25891944,34.79544722,,,,"paper | printer","בריאות לכולם, צוות הסניף","בהתאם להנחיות משרד הבריאות","לקוחות יקרים","מזרחי טפחות",Square
https://yaeln.org/maskplease/s/masks/item/17056,,1,"Corona Signs",17066,https://yaeln.org/maskplease/files/original/ec024ee582cdd00abe5388fe76ab74b038f486ec.jpg,"2021-11-08 - שכונה ד', שכונה ד","Tal Oz and Nitzan Berns","חובה לעטות מסכה",2021-11-08,"חנות פרחים",printed,20211108_4209.jpg,Hebrew,,,,"סופר-פארם, ראובן רובין, שכונה ד', שכונה ד, באר שבע, נפת באר שבע, מחוז הדרום, 8452566, ישראל",,,dh.bgu.2022.1,,,,,31.25888056,34.79689722,,,,"paper | printer",,,"לקוחות יקרים",zer4u,Square
https://yaeln.org/maskplease/s/masks/item/17055,,1,"Corona Signs",17065,https://yaeln.org/maskplease/files/original/69735be9c61c203f9416a3e79e1e5b37ee219657.jpg,"2021-11-08 - שכונה ד', שכונה ד","Tal Oz and Nitzan Berns","הכניסה לבית העסק מותרת רק עם מסכה",2021-11-08,"חנות פרחים",printed,20211108_4208.jpg,Hebrew,,,,"סופר-פארם, ראובן רובין, שכונה ד', שכונה ד, באר שבע, נפת באר שבע, מחוז הדרום, 8452566, ישראל",,,dh.bgu.2022.1,,,"גבר עם מסכה",,31.25891389,34.79670278,,,,"paper | printer",,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",zer4u,Square
https://yaeln.org/maskplease/s/masks/item/12771,dctype:Image,1,"Corona Signs",16313,https://yaeln.org/maskplease/files/original/e17dda02e6f6ae85aa1ccb5a5b96ca8db2b1d8da.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוחות יקרים, להלן כללי כניסה לחנות !!  1. חובה לחבוש מסכה בכניסה לחנות !!! 2. חל איסור להכנס לחנות יש 2 לקוחות בפנים. 3. אנו מבקשים לשמור מרחק 2 מטר מאחד לשני.  מאחלים לכולם בריאות ואריכות ימים",2021-01-29,,printed,20210129_092308.jpg,Hebrew,"נייר | מדפסת","אחד | איסור | אני | אריכות | בקשׁ | בריאות | חבשׁ | חובה | חול | חנות | יום | יקר | יש | כול | כלל | כניסה | כנס | להלן | לקוח | מאחל | מטר | מסכה | מרחק | פנים | שׁמר | שניים",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,דפוס,,"מאחלים לכולם בריאות ואריכות ימים",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/12770,dctype:Image,1,"Corona Signs",16312,https://yaeln.org/maskplease/files/original/efaf241a96963a1b323677d8a8d712d5b2ec7ba1.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוח יקר  חובה לעטות מסיכה בחנות ולשמור על מרחק 2 מטר בין אנשים | לקוחות יקרים בעקבות הסגר, החנות פועלת על בסיס משלוחים ואיסוף עצמי בלבד 03-5744086 להזמנות www.gadgetline.co.il",2021-01-29,,printed,20210129_092250.jpg,Hebrew,זירוקס,"איסוף | בלבד | בסיס | בעקבות | הזמנה | חנות | יקר | לקוח | משלוח | סגר | על | עצם | פעל",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,xerox,,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,,,,"בעקבות הסגר","לקוח יקר | לקוחות יקרים",חנות,
https://yaeln.org/maskplease/s/masks/item/12762,dctype:Image,1,"Corona Signs",16304,https://yaeln.org/maskplease/files/original/fc3245461c2bf00c9be7b5e11d611863647410b2.jpg,"2021-01-28 - מנשייה‎, נוה צדק",,"לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות עם מסכה בלבד בנוסף ,  יש להקפיד על מרחק של 2 מטרים, למען שמירה על בריאותנו. עד 4 אנשים בחנות",2021-01-28,,printed,20210128_174026.jpg,Hebrew,,"איש | בלבד | בריאות | הנחיה | התאם | חנות | יקר | יש | כניסה | למען | לקוח | מטר | מסכה | מרחק | משרד | נוסף | עד | על | עם | קפד | של | שמירה",,"9, יפו, מנשייה‎, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0602925,34.7695253,"32.060292499999996,34.76952529972222",,דפוס,,,"בהתאם להנחיות משרד הבריאות | למען שמירה על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8406,dctype:Image,1,"Corona Signs",15551,https://yaeln.org/maskplease/files/original/678e88e356cca76dd618573029815f032e433b6c.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בס""ד לקוחות יקרים,  1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסכת פנים וכפפות. 2. הכניסה למשרד תותר אך ורק ללקוח אחד. 3. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני. נא לשמור על כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!  בתודה מראש, צוות יורו צ'יינג'",2020-09-22,,printed,20200922_080819.jpg,Hebrew,"נייר | זירוקס","אחד | אין | אך | אפשר | את | בס | בריאות | ד | המתנה | הנחיה | חוץ | יורו | יחד | יקר | יש | כול | כי | כלל | כניסה | כפפה | ללא | לקוח | מטר | מסכה | מרחק | משרד | נא | נגיף | נצח | נתר | ע | על | פ | פנים | צַ'יְנְג' | צוות | ראש | רק | שׁמר | של | שניים | תודה",,"17, אלחריזי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלפן כספים",,,,"paper | xerox",,,32.0849682,34.7811043,32.084968199722226/34.781104299999996,,דפוס,,"בתודה מראש, צוות יורו צ'יינג'","ע""פ הנחיות משרד הבריאות | כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!","לקוחות יקרים",משרד,square