﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12776,dctype:Image,1,"Corona Signs",16318,https://yaeln.org/maskplease/files/original/a7ae1c6082aafb7794d2fb271d06d5e2a1eafd9f.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,"hand written",20210129_151250.jpg,Hebrew,,"בריאות | הנחיה | יש | מסכה | משרד | על | פה | שׂים",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0559772,34.7795156,"32.055977199999994,34.779515599999996",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12761,dctype:Image,1,"Corona Signs",16303,https://yaeln.org/maskplease/files/original/7f3338fc084a565b0ec53d500a2cd593ee240add.jpg,"2021-01-27 - תל אביב - יפו, פלורנטין",,"ע""פי הוראות התו הסגול, נא להכנס עם מסיכה ולשמור על מרחק של 2 מ'. בתיאבון :)",2021-01-27,,"hand written",20210127_122715.jpg,Hebrew,,"הוראה | כנס | מ' | מסכה | מרחק | נא | סגול | ע | על | עם | פה | שׁמר | של | תו | תיאבון",,"Tony ve Esther, סמטת השוק, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0601165,34.7717454,"32.06011649972222,34.7717454",,כתב-יד,,בתיאבון,"הוראות התו הסגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/8390,dctype:Image,1,"Corona Signs",15535,https://yaeln.org/maskplease/files/original/e3b8c0976b115d5b10952aaae26f7dfb3e4142b2.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","על פי הנחיות משרד הבריאות : הכניסה מותרת רק עם מסכה!",2020-09-22,,printed,20200922_075600.jpg,Hebrew,"נייר | מדפסת","בריאות | הנחיה | כניסה | מותר | מסכה | משרד | על | עם | פה | רק",,"147, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0903173,34.7824535,32.0903173/34.7824535,,דפוס,,,"על פי הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/8365,dctype:Image,1,"Corona Signs",15530,https://yaeln.org/maskplease/files/original/4076240fb7b3d3da075de33f4d77e10794d6cd17.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה מותרת עם מסכה בלבד יש לעטות מסכה פה ואף יש לשמור מרחק של 2 מטר אחד מהשני",2020-09-22,,printed,20200922_075439.jpg,Hebrew,"נייר | מדפסת","אחד | אף | בלבד | בריאות | הנחיה | התאם | יש | כניסה | מותר | מטר | מסכה | מרחק | משרד | עטי | עם | פה | שׁמר | של | שניים",,"151, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,,32.0906247,34.7826479,32.09062469972223/34.7826479,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/8326,dctype:Image,1,"Corona Signs",15511,https://yaeln.org/maskplease/files/original/915bf1c37f8771039be098c6e05d6ed2cb835da9.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","<לוגו וטלפונים> במקום זה ניתן לשהות עד 2 לקוחות בו זמנית בלבד! על פי הנחיות משרד הבריאות. חובת עטיית מסכה בזמן הטיפולים",2020-09-22,,printed,20200922_074701.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | במקום | בריאות | הנחיה | זה | זמן | זמנית | חובה | טיפול | לקוח | מסכה | משרד | נתן | עד | עטייה | על | פה | שׁהי",,"181, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון קוסמטיקה",,,,"paper | printer",,,32.0935878,34.7830551,32.0935878/34.78305509972222,,דפוס,,,"על פי הנחיות משרד הבריאות",,מקום,square
https://yaeln.org/maskplease/s/masks/item/8324,dctype:Image,1,"Corona Signs",15509,https://yaeln.org/maskplease/files/original/323ea4d91dc5ccf6a989095a3994c812dd4bfdbe.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","<לוגו צעצוע>  על פי הנחיות משרד הבריאות הכניסה לחנות ""צעצוע"" מחייבת שאלון בנוגע לבריאות תקינה עטיית מסיכה פה ואף בכל עת כמות המבקרים בחנות הינה בהתאם להנחיות משרד הבריאות ועומדת על 3 מבקרים בו זמנית בשטח החנות  תודה על שיתוף הפעולה",2020-09-22,,printed,20200922_074619.jpg,Hebrew,"נייר | מדפסת","אף | ב | בריאות | הנה | הנחיה | התאם | זמנית | חנות | כול | כמות | כניסה | מבקר | מחייב | מסכה | משרד | נוגע | עומד | עטייה | על | עת | פה | פעולה | צעצוע | שאלון | שטח | שיתוף | תודה | תקין",,"185, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות צעצועים",,,,"paper | printer",,,32.0937773,34.7833112,32.09377729972223/34.78331119972222,,דפוס,,"תודה על שיתוף הפעולה","על פי הנחיות משרד הבריאות",,"חנות ""צעצוע"" | חנות",square
https://yaeln.org/maskplease/s/masks/item/8315,dctype:Image,1,"Corona Signs",15501,https://yaeln.org/maskplease/files/original/3bdd047c795d9dd6cf2cfa68076247aee144b821.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרות על מנת לשמור על בריאותכן ובריאותנו חלה חובת חבישת מסיכה. | לקוחות יקרות אנו שומרות בשבילכן על סיבבה בטוחה כדרך חיים על פי הנחיות משרד הבריאות, נוכל לקבל עד 5 לקוחות (ללא מלווים) בו זמנית בחנות עמכן הסליחה.",2020-09-18,,printed,20200918_115715.jpg,Hebrew,"נייר | מדפסת צבעונית","אני | ב | בטוח | בריאות | בשביל | דרך | הנחיה | זמנית | חי | חנות | יכל | יקר | לא | לקוח | מלווה | משרד | סבב | סליחה | עד | על | עם | פה | קבל | שומרה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | colored printer",,"מסכה ורודה | צילום אישה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"עמכן הסליחה","על מנת לשמור על בריאותכן ובריאותנו | שומרות בשבילכן על סביבה בטוחה כדרך חיים | על פי הנחיות משרד הבריאות","לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8288,dctype:Image,1,"Corona Signs",15495,https://yaeln.org/maskplease/files/original/77374c5bbc8de35edb4fb07978dc236dae29bf49.jpg,"2020-09-18 - תל אביב - יפו, פלורנטין","Yael Netzer","נא הקפידו לכסות את האף והפה במשך כל השהייה בחנות",2020-09-18,,printed,20200918_093957.jpg,Hebrew,"נייר | מדפסת","אף | את | במשך | חנות | כל | כסי | נא | פה | קפד | שהייה",,"2, אלוף בצלות, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,"פרופיל איש עם מסכה וחצים",32.0585248,34.771024,32.0585248/34.771023999722225,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8245,dctype:Image,1,"Corona Signs",15473,https://yaeln.org/maskplease/files/original/ac7949bd2c2bbfdb6d399235869120bddb255a2f.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות יקרים על פי הנחיות משרד הבריאות יש למדוד חום ולחבוש מסכות למעט בזמן אכילה ושתייה תודה צוות הפרלה",2020-09-10,,printed,20200910_190222.jpg,Hebrew,"נייר שחור | דפוס","אכילה | בריאות | הנחיה | זמן | חבשׁ | חום | יקר | יש | למעט | לקוח | מדד | מסכה | משרד | על | פה | פרלה | צוות | שתייה | תודה",,"11, ויטל חיים, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",באר,,,,"black paper | print",,"פנים עם מסכה",32.0561043,34.7678779,32.056104299999994/34.7678779,,דפוס,,"תודה | צוות הפרלה","על פי הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/8202,dctype:Image,1,"Corona Signs",15452,https://yaeln.org/maskplease/files/original/2819a2f53e941b154e6a7ed062b706aa25ade876.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","על פי הוראות משרד הבריאות חובה על לבישת מסיכה בכניסה לחנות בתודה דלתות בכר",2020-09-09,,printed,20200909_173459.jpg,Hebrew,"נייר | מדפסת","בכר | בריאות | דלת | הוראה | חובה | חנות | כניסה | לבישה | מסכה | משרד | על | פה | תודה",,"110, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות דלתות",,,,"paper | printer",,,32.054665,34.7756714,32.05466499972222/34.7756714,,דפוס,,בתודה,"על פי הוראות משרד הבריאות",,"חנות | דלתות בכר",square
https://yaeln.org/maskplease/s/masks/item/8195,dctype:Image,1,"Corona Signs",15446,https://yaeln.org/maskplease/files/original/87719469448e280212764da98826cf153cd2cba7.jpg,"2020-09-03 - שוק לוינסקי, פלורנטין","Yael Netzer","לקוחות יקרים, על פי צו בריאות העם (נגיף הקורונה החדש) (בידוד בית והוראות שונות) (הוראת שעה), התש""ף 2020,  לא תתאפשר כניסה למקום של: 1. אדם שאינו חובש מסיכה. 2. אדם שמשתעל. 3. אדם שחום גופו 38 מעלות צלזיוס ומעלה. הנך מתבקש להקפיד על קיום התנאים וההוראות הנ""ל, לקיים פעילות בריאה ובטוחה לציבור.  בתודה, מ.ב. גרופ",2020-09-03,,printed,20200903_193609.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | ב | בטוח | בידוד | בית | בריאה | בריאות | גוף | גרופ | הוראה | הנ | הנה | חדש | חובש | חום | יקר | כניסה | ל | לא | לקוח | מ | מסכה | מעלה | מקום | משתעל | מתבקש | נגיף | על | עם | ף | פה | פעילות | צו | ציבור | צלזיוס | קורונה | קיום | קים | קפד | שונה | של | שעה | תודה | תנאי | תש",,"93, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלקי חילוף לרכב",,,,"paper | printer",,,32.0604078,34.7726645,32.0604078/34.77266449972222,,דפוס,,בתודה,"על פי צו בריאות העם (נגיף הקורונה החדש) (בידוד בית והוראות שונות) (הוראת שעה), התש""ף 2020,","לקוחות יקרים","מקום | מ.ב. גרופ",square
https://yaeln.org/maskplease/s/masks/item/8189,dctype:Image,1,"Corona Signs",15440,https://yaeln.org/maskplease/files/original/17821fdcfec38c76edff91d787f76ffe2eaa1b48.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","הנחיות בטיחות נלחמים בוירוס הקורונה V רחץ ידיים בסבון ובמים  V עטה מסכה המגנה על האף והפה  V מדוד חום גוף לכל עובד ולקוח  V שמור 2 מטר מרחק אחד מהשני",2020-09-03,,printed,20200903_191708.jpg,Hebrew,"נייר כחול | דפוס","אחד | אף | בטיחות | גוף | הנחיה | וירוס | חום | יד | כול | לקוח | מגנה | מדוד | מטר | מים | מסכה | מרחק | נלחם | סבון | עובד | עטי | על | פה | קורונה | רחץ | שׁמר | שניים",,"33, אברבנאל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מסעדה,,,,"blue paper | print",,"שטיפת ידיים, פרופיל עם מסכה, מדידת חום, מרחק 2 מ' בין אנשים",32.0566947,34.7672269,32.056694699999994/34.767226899722225,,דפוס,,,"הנחיות בטיחות נלחמים בוירוס הקורונה",,,square
https://yaeln.org/maskplease/s/masks/item/8120,dctype:Image,1,"Corona Signs",15410,https://yaeln.org/maskplease/files/original/93e8c78379a48f162c0f423b81bda571d26dc292.jpg,"2020-08-30 - שוק א-דיר, צפון יפו","Yael Netzer","על פי נהלי משרד הבריאות  בטרם כניסה למתחם נדרשת:  ! חבישת מסכה ! מדידת חום ! חיטוי ידים ! מענה לשתאול: ? האם אתה משתעל? ? האם חום גופך מעל 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? ? האם היית במגע קרוב עם חולה קורונה בשבועיים האחרונים?  * נא הקפידו על מרחק של 2 מטר מאדם לאדם",2020-08-30,,printed,20200830_131750.jpg,Hebrew,"נייר | מדפסת","אדם | או | אחרון | אלל | אם | אמור | אני | בריאות | גוף | היי | חבישה | חולה | חום | חיטוי | טרם | יד | כניסה | ל | מגע | מדידה | מטר | מסכה | מעל | מעלה | מענה | מרחק | משרד | משתעל | מתחם | נא | נדרש | נוהל | על | עם | פה | צלזיוס | קורונה | קפד | קרוב | שבוע | של",,"9, דרור, שוק א-דיר, צפון יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מרפאה,,"יש במקום שילוט בערבית,אמהרית, רוסית ואנגלית למי שלא מרגיש טוב, ויש איורים המבטאים חום, מרחק, מסכה ונקיון",,"paper | printer",,,32.0505116,34.7549277,32.0505116/34.7549277,,דפוס,,,,,מתחם,square
https://yaeln.org/maskplease/s/masks/item/7906,dctype:Image,1,"Corona Signs",15306,https://yaeln.org/maskplease/files/original/8a6100757e3b00a8d56a7d32458a8eb1932d7155.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים/ות ברוכים/ות הבאים/ות  איזה כיף שבאתם/ן!  על פי הנחיות משרד הבריאות: חובה ללבוש מסכה המכסה את האף והפה לאורך כל השהות בחנות. אין להוריד בשום אופן את המסכה.  חובה לחטא את הידיים בכניסה, אנא הודיעו לנו ונגיש לכם אלכוג'ל.  יחד נשמור על בריאות כולנו!",2020-08-17,,printed,20200817_164403.jpg,Hebrew,"נייר | מדפסת","אַלְכּוֹגַ'ל | אופן | אורך | איזה | את | בוא | ברוך | בריאות | הנחיה | ות | חובה | חטא | חנות | יד | ידע | יחד | יקר | ירד | כול | כל | כניסה | כף | ל | לבשׁ | לקוח | מכסה | מסכה | משרד | ן | נגיש | על | פה | שׁמר | שהות | שום",,"105, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0799049,34.773805,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7902,dctype:Image,1,"Corona Signs",15302,https://yaeln.org/maskplease/files/original/226612bcb2bdb8f887f9486b7dcf9a2bbbb64e3d.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים! חובה לעטות מסיכה על הפה והאף למדוד חום לשמור מרחק לא יותר משני לקוחות כל פעם תודה על שיתוף הפעולה צוות אקווריום  * לקוח ללא מסיכה לא יקבל שירות וישא בהוצאות דו""ח אישי",2020-08-17,,printed,20200817_164052.jpg,Hebrew,"נייר | מדפסת","אישי | אף | אקווריון | דו | ח | יותר | יקר | כל | ללא | לקוח | מדד | מסכה | מרחק | נשׂא | עטי | על | פה | פעולה | פעם | צוות | קבל | שׁמר | שירות | שיתוף | שניים | תודה",,"89, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בע""ח",,,,"paper | printer",,,32.0784409,34.7739809,32.078440899722224/34.77398089972222,,,,,,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/7870,dctype:Image,1,"Corona Signs",15290,https://yaeln.org/maskplease/files/original/1377d341bf3d3323ed86b1e62d489d6cb8bddcdb.jpg,"2020-08-17 - דיזנגוף, תל אביב - יפו","Yael Netzer","לקוחות יקרים כדי לשמור על בריאותכם אנא הקפידו על הנחיות משרד הבריאות  חובה להשתמש במסכות או בכיסוי אף ופה באזור החנות  שמרו על מרחק של 2 מטרים מהסובבים אתכם באזור החנות ובעמדת הקופה  בחנות זו מותרת שהייה של 2/4 לקוחות לקופה  תודה על שיתוף הפעולה",2020-08-17,,printed,20200817_163413.jpg,Hebrew,"נייר | מדפסת","או | אזור | אנא | אף | הנחיה | חנות | יקר | כדי | כיסוי | לקוח | מותר | מטר | מסכה | מרחק | משרד | סובב | על | עמדה | פה | פעולה | קופה | קפד | שׁמר | שׁמשׁ | שהייה | שיתוף | של | תודה",,"דיזנגוף סנטר צפון, 72, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0764619,34.7746367,,,דפוס,,,"כדי לשמור על בריאותכם",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7858,dctype:Image,1,"Corona Signs",15279,https://yaeln.org/maskplease/files/original/259aea8fa8c79d9a50a12eaea6036970b9b12f9f.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","על פי הנחיות משרד הבריאות הכניסה לחנות עם מסיכה בלבד תודה אמבטיקה",2020-08-17,,printed,20200817_161914.jpg,Hebrew,"נייר | מדפסת","אַמְבָּטִיקָה | בלבד | בריאות | הנחיה | כניסה | על | עם | פה",,"Little Prince, המלך ג'ורג', תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות כלים סינטריים",,,,"paper | printer",,,32.0710544,34.7722387,32.0710544/34.772238699999996,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7823,dctype:Image,1,"Corona Signs",15264,https://yaeln.org/maskplease/files/original/6370f7b506630a7674a6ee2c0dd5001fc64b188f.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","על פי הוראות משרד הבריאות חובה על חבישת מסיכה בכל עת השהיה בחנות לא תינתן כניסה ליותר מ8 אנשים בכל פעם נא לשמור מרחק של 2 מטר בין אדם לאדם תעזרו לנו לשמור על בריאותנו ובריאותכם",2020-08-17,,printed,20200817_161106.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | השהיה | חנות | יותר | כול | ל | לא | מ | מטר | מסכה | מרחק | משרד | נא | נתן | עזר | על | עת | פה | פעם | שׁמר | של",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7820,dctype:Image,1,"Corona Signs",15261,https://yaeln.org/maskplease/files/original/60caab5538a56127d40ff78f13f57aa950f4c022.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו studio pasha> לקוחות יקרים, בהתאם להנחיות משרד הבריאות: בחנות זאת מותרת שהייה של עד 2 אנשים.  הכניסה לחנות עם מסכת פה ואף שומרים על מרחק של 2 מ' מאדם לאדם מקפידים לרחוץ ידיים  (לנוחיותכם - עמדות חיטוי ידיים ברחבי המתחם)  לא תותר כניסת אדם עם חום העולה על 38 מעלות או הידוע כי בא במגע עם חולה קורונה. שומרים יחד על הבריאות של כולנו!",2020-08-17,,printed,20200817_160956.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אף | הנחיה | חולה | חום | חיטוי | חנות | יד | ידוע | יחד | יקר | כול | כי | כניסה | לא | לקוח | מ' | מגע | מותר | מסכת | מעלה | מרחק | משרד | מתחם | נוחיות | נתר | עד | על | עלי | עם | עמדה | פה | קורונה | קפד | רחב | רחץ | שהייה | שומר | של",,"12, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0696139,34.7717134,,,דפוס,,,"הנחיות משרד הבריאות",,מתחם,square
https://yaeln.org/maskplease/s/masks/item/7818,dctype:Image,1,"Corona Signs",15259,https://yaeln.org/maskplease/files/original/e8ab117d6e426fa273d959e2fa2436e7046d79d9.jpg,"2020-08-17 - שינקין, תל אביב - יפו","Yael Netzer","שלום רב! על פי הוראות משרד הבריאות, חל איסור כניסה של יותר מ 4 לקוחות בו זמנית. כמו כן, יש לשמור על מרחק של 2 מטר אחד מהשני. תודה על שיתוף הפעולה <lak perfect> <סמל התו הסגול> אסורה הכניסה ללא עטיית/חבישת מסיכה",2020-08-17,,"printed | hand written",20200817_160859.jpg,Hebrew,"נייר | מדפסת | עט","אחד | איסור | אסור | ב | הוראה | חבישה | חול | יותר | כמו | כניסה | ללא | לקוח | מ | מטר | מסכה | מרחק | משרד | עטייה | על | פה | פעולה | רב | שׁמר | שיתוף | של | שלום | שניים | תודה",,"Shenkin 17, 17, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, 65231, ישראל","מכון יופי",,,,"paper | printer | pen",,,,34.7722456,32.0695199/34.77224559972222,,"כתב יד",,,"הוראות משרד הבריאות",,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7710,dctype:Image,1,"Corona Signs",15213,https://yaeln.org/maskplease/files/original/a0a5a20587d203ee7a25cbe6a39bec2e17860581.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקהל לקוחותינו על פי הנחיות משרד הבריאות נא לחבוש מסיכה בכניסה לחנות תודה",2020-08-16,,printed,20200816_160233.jpg,Hebrew,"נייר | מדפסת","בריאות | הנחיה | חבשׁ | חנות | כניסה | מסכה | על | פה | תודה",,"14, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0680737,34.7700322,,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7701,dctype:Image,1,"Corona Signs",15204,https://yaeln.org/maskplease/files/original/d3aebdfdfce7a99a64810cdf95a6f6fcdd802078.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לפי הנחית משרד הבריאות  חובה לחבוש מסיכת פה ואף בכניסה לגלריה  תודה",2020-08-16,,printed,20200816_155902.jpg,Hebrew,"נייר | מדפסת","אף | בריאות | גלריה | חבשׁ | כניסה | משרד | נחת | פה",,"3, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",גלריה,,,,"paper | printer",,,32.0690334,34.7701339,32.0690334/34.77013389972222,,,,,"הנחית משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7617,dctype:Image,1,"Corona Signs",15161,https://yaeln.org/maskplease/files/original/b4a909a83f5de7840c9ca836cb990733e7d716bf.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","בבקשה 3> מסיכה חובה פה נא לאשר שלא הייתם עם חום או ליד חולה קורונה ניקוי ידיים חובה באלכוהולג'ל אישור עיריה 15984 תו-סגול נחמה 4 יפו",2020-08-15,,"hand written",20200815_081011.jpg,Hebrew,טוש,"או | אישור | אשׁר | בקשה | חולה | יד | לא | מסכה | נא | נחמה | ניקוי | סגול | עירייה | עם | פה | קורונה | תו",,"7, נחמה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",גלריה,,,,"paper | marker pen",,,32.0559464,34.7606141,,,"כתב יד",,,"אישור עיריה תו-סגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/7596,dctype:Image,1,"Corona Signs",15160,https://yaeln.org/maskplease/files/original/751c1dab7521e6d38a989c793856e25e3b8a8718.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","בבקשה חובת מסיכה פה נא לאשר שלא הייתם עם חום או ליד חולה קורונה חובת ניקוי ידיים באלכוג'ל אישור עיריה סגול 15984 סלון אוף ויז'ן נחמה 4",2020-08-15,,"hand written",20200815_080958.jpg,Hebrew,"נייר | טוש","או | אוף | אישור | אשׁר | ויזן | חולה | חום | יד | מסכה | נא | נחמה | ניקוי | סגול | סלון | עירייה | עם | פה | קורונה",,"7, נחמה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",גלריה,,,,"paper | marker pen",,,32.0559796,34.7606721,,,,,,"אישור עיריה סגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/7586,dctype:Image,1,"Corona Signs",15150,https://yaeln.org/maskplease/files/original/55ab05b42c3d8c84fff1b1a9a596294885767222.jpg,"2020-08-12 @ 113749 תל אביב?","Yael Netzer","קהל נכבד על-פי הוראת משרד הבריאות לא תתאפשר כניסה ללא מסכת פנים  בריאות איתנה לכולם | לקוחות יקרים, חברת דואר ישראל מתנהלת על פי הנחיות התו הסגול של משרד הבריאות. * הכניסה והשרות מותנים בעטיית מסיכת פה ואף. * מותרת שהייה של עד 20 לקוחות ביחידת דואר זו. * שמירת מרחק 2 מטרים האחד מהשני בכניסה ובתוך יחידת הדואר * חל איסור להיכנס ליחידה למי שיש תסמינים של חום ושיעול.  מוקד השירות של חברת הדואר עומד לרשותכם בטלפון 171 בימים א'-ה' בין השעות 07:00 ל-18:45 וביום ו' וערבי חג עד השעה 14:00 וכן באתר האינטרנט 24 שעות ביממה בכתובת www.israelpost.co.il  <לוגו הדואר>",2020-08-12,,printed,20200812_113749.jpg,Hebrew,"נייר | מדפסת | זירוקס","א' | אחד | אינטרנט | איסור | אף | אתר | בין | בריאות | בתוך | דואר | ה' | הנחיה | השרה | ו' | זה | חברה | חג | חול | חום | טלפון | יום | יחידה | יממה | יקר | יש | ישראל | כן | כניסה | כנס | כתובת | ל | לקוח | מוקד | מותנה | מותר | מטר | מי | מסכה | מרחק | משרד | מתנהל | סגול | עד | עטייה | על | עמד | ערב | פה | רשות | שהייה | שיעול | שירות | של | שמירה | שניים | שעה | תו | תסמין",,"מקוה ישראל 7 תל אביב","סניף דואר",,,,"paper | printer | xerox",,,,,,,דפוס,,"בריאות איתנה לכולם","הוראת משרד הבריאות | הנחיות התו הסגול של משרד הבריאות","קהל נכבד | לקוחות יקרים","יחידת דואר",square
https://yaeln.org/maskplease/s/masks/item/7554,dctype:Image,1,"Corona Signs",15140,https://yaeln.org/maskplease/files/original/7491bba9098a08ca4a036e4a6969a88037694526.jpg,"2020-08-10 @ 173048 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות, בכל עת ישהו בחנות עד 2 לקוחות לכל <> הנכם מתבקשים לעטות מסכה ולשמור <> אנשים לרבות בתור לקופה. לנוחיותכם סומנו המרווחים הנדרשים על רצפת החנות.  נבקשכם לכבד ההנחיות ולשמור על ההיגיינה, בריאותכם ובריאות הצוות. מודים על שיתוף הפעולה בברכת בריאות טובה  הנהלת סטימצקי <לוגו סטימצקי> | אין כניסה בלי מסיכה! מסיכה שמכסה גם אף ופה",2020-08-10,,printed,20200810_173048.jpg,Hebrew,"נייר | דפוס | מדפסת","אין | אף | בלי | גם | כניסה | מכסה | מסכה | פה",,"דיזינגוף 50 תל אביב","חנות ספרים",,,,"paper | print | printer",,,,,,,דפוס,,"מודים על שיתוף הפעולה | בברכת בריאות טובה | הנהלת <סטימצקי>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7551,dctype:Image,1,"Corona Signs",15137,https://yaeln.org/maskplease/files/original/86f8c7c3e906b5638576c098e7935ba5ed52b1d1.jpg,"2020-08-10 @ 171220 תל אביב?","Yael Netzer","<לוגו kiehl's> לקוחות יקרים יש לפעול בהתאם להנחיות הממשלה לפי הכתוב על הלקוח למסור פרטים נדרשים טרם כניסתו לחנות השהייה בחנות מותרת ל-2 לקוחות לכל קופה חובה לעטות מסכת פה ואף בעת המתנה לכניסה ובעת זמן השהייה בחנות  יש לשמור על מרחק של 2 מטרים בין לקוח ללקוח לשם כך סומנו ברצפה מקומות עמידה באזור הקופות בעת הכניסה, תתבצע מדידת חום לכל לקוח אין כניסת לקוחות עם חום העולה על 38 מעלות  בברכה, צוות Kiehl's <לוגו kiehl's>",2020-08-10,,printed,20200810_171220.jpg,Hebrew,"נייר | מדפסת","אזור | אין | אף | בין | בצע | ברכה | דרשׁ | המתנה | הנחיה | התאם | זמן | חובה | חום | חנות | טרם | יקר | יש | כול | כך | כניסה | כתוב | ל | לפי | לקוח | מדידה | מותר | מטר | ממשלה | מסכת | מסר | מעלה | מקום | מרחק | סמן | עטי | על | עלי | עם | עמידה | עת | פה | פעל | פרט | צוות | קופה | רצפה | שׁמר | שהייה | של | שם",,"דיזינגוף 50 תל אביב","חנות קוסמטיקה",,,,"paper | printer",,,,,,,דפוס,,"בברכה, צוות <kiehl's>","הנחיות הממשלה","לקוחות יקרים",חנות,square