﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8400,dctype:Image,1,"Corona Signs",15545,https://yaeln.org/maskplease/files/original/23454b15780dc4669b50485b5cec84b880051b92.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקהל לקוחותינו שלום רב,  עקב הנחיות משרד הבריאות לא ישהו במספרה למעלה מ-4 אנשים בו זמנית.  לא תתאפשר כניסה למספרה ללא מסיכה.  בברכה, נירו",2020-09-22,,printed,20200922_080510.jpg,Hebrew,"נייר | מדפסת","איש | אפשׁר | ב | בריאות | ברכה | הנחיה | זמני | כניסה | לא | ללא | למעלה | לקוח | מ | מסכה | מספרה | משרד | נרו | עקב | קהל | רב | שׁהי | שלום",,"101, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0860244,34.7818401,32.08602439972223/34.781840099722224,,דפוס,,"בברכה, נירו","עקב הנחיות משרד הבריאות","לקהל לקוחותינו שלום רב",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8356,dctype:Image,1,"Corona Signs",15521,https://yaeln.org/maskplease/files/original/9a65743fb7cc6392fea685f852247dddc25f46f4.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים!  * בכניסה למכון יופי תתקיים מדידת חום. * יש לעטות מסכה וכפפות. * יש לשמור מרחק של 2 מטר בין אחד לשני. * לא יישהו יותר מארבעה לקוחות בתוך המכון בו זמנית. תודה רבה",2020-09-22,,printed,20200922_074931.jpg,Hebrew,"נייר | מדפסת","אחד | ארבעה | ב | בין | בתוך | זמני | חום | יופי | יותר | יקר | יש | כניסה | כפפה | לא | לקוח | מדידה | מטר | מכון | מסכה | מרחק | עטי | קים | רב | שׁהי | שׁמר | של | שניים | תודה",,"14, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | printer",,,32.0930518,34.7825405,32.093051799722225/34.782540499999996,,דפוס,,"תודה רבה",,"לקוחות יקרים","מכון היופי | המכון",square
https://yaeln.org/maskplease/s/masks/item/8326,dctype:Image,1,"Corona Signs",15511,https://yaeln.org/maskplease/files/original/915bf1c37f8771039be098c6e05d6ed2cb835da9.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","<לוגו וטלפונים> במקום זה ניתן לשהות עד 2 לקוחות בו זמנית בלבד! על פי הנחיות משרד הבריאות. חובת עטיית מסכה בזמן הטיפולים",2020-09-22,,printed,20200922_074701.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | במקום | בריאות | הנחיה | זה | זמן | זמנית | חובה | טיפול | לקוח | מסכה | משרד | נתן | עד | עטייה | על | פה | שׁהי",,"181, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון קוסמטיקה",,,,"paper | printer",,,32.0935878,34.7830551,32.0935878/34.78305509972222,,דפוס,,,"על פי הנחיות משרד הבריאות",,מקום,square
https://yaeln.org/maskplease/s/masks/item/8325,dctype:Image,1,"Corona Signs",15510,https://yaeln.org/maskplease/files/original/657ae847d1ffebea161ef885ba7c179c09866fba.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","❤️ חובה על חבישת מסיכה. ❤️ מדידת חום תתבצע לפני הכניסה ❤️ שמירת מרחק 2 מטר. ❤️ עד 2 לקוחות בו זמנית.  אנא שימרו על הנהלים למען בריאות כולנו",2020-09-22,,printed,20200922_074639.jpg,Hebrew,"נייר | מדפסת","אנא | ב | בצע | בריאות | זמני | חבישה | חובה | חום | כול | כניסה | למען | לפני | לקוח | מדידה | מטר | מסכה | מרחק | נוהל | עד | על | שׁמר | שמירה",,"185, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדי ים",,,,"paper | printer",,לבבות,32.0937409,34.7832291,32.0937409/34.78322909972222,,דפוס,,,"למען בריאות כולנו",,,square
https://yaeln.org/maskplease/s/masks/item/8324,dctype:Image,1,"Corona Signs",15509,https://yaeln.org/maskplease/files/original/323ea4d91dc5ccf6a989095a3994c812dd4bfdbe.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","<לוגו צעצוע>  על פי הנחיות משרד הבריאות הכניסה לחנות ""צעצוע"" מחייבת שאלון בנוגע לבריאות תקינה עטיית מסיכה פה ואף בכל עת כמות המבקרים בחנות הינה בהתאם להנחיות משרד הבריאות ועומדת על 3 מבקרים בו זמנית בשטח החנות  תודה על שיתוף הפעולה",2020-09-22,,printed,20200922_074619.jpg,Hebrew,"נייר | מדפסת","אף | ב | בריאות | הנה | הנחיה | התאם | זמנית | חנות | כול | כמות | כניסה | מבקר | מחייב | מסכה | משרד | נוגע | עומד | עטייה | על | עת | פה | פעולה | צעצוע | שאלון | שטח | שיתוף | תודה | תקין",,"185, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות צעצועים",,,,"paper | printer",,,32.0937773,34.7833112,32.09377729972223/34.78331119972222,,דפוס,,"תודה על שיתוף הפעולה","על פי הנחיות משרד הבריאות",,"חנות ""צעצוע"" | חנות",square
https://yaeln.org/maskplease/s/masks/item/8315,dctype:Image,1,"Corona Signs",15501,https://yaeln.org/maskplease/files/original/3bdd047c795d9dd6cf2cfa68076247aee144b821.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרות על מנת לשמור על בריאותכן ובריאותנו חלה חובת חבישת מסיכה. | לקוחות יקרות אנו שומרות בשבילכן על סיבבה בטוחה כדרך חיים על פי הנחיות משרד הבריאות, נוכל לקבל עד 5 לקוחות (ללא מלווים) בו זמנית בחנות עמכן הסליחה.",2020-09-18,,printed,20200918_115715.jpg,Hebrew,"נייר | מדפסת צבעונית","אני | ב | בטוח | בריאות | בשביל | דרך | הנחיה | זמנית | חי | חנות | יכל | יקר | לא | לקוח | מלווה | משרד | סבב | סליחה | עד | על | עם | פה | קבל | שומרה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | colored printer",,"מסכה ורודה | צילום אישה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"עמכן הסליחה","על מנת לשמור על בריאותכן ובריאותנו | שומרות בשבילכן על סביבה בטוחה כדרך חיים | על פי הנחיות משרד הבריאות","לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8312,dctype:Image,1,"Corona Signs",15498,https://yaeln.org/maskplease/files/original/144c998956f7201105325aaee578cd16708d15bb.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","DANIELLA LEHAVI העיקר הבריאות יש לשמור על מרחק 2 מטרים אחת מהשניה הכניסה מותנית בחבישת מסיכה הכניסה מוגבלת ל-2 לקוחות בו זמנית  במידה והדלת סגורה ויש לקוחות בו זמנית, נבקש להמתין בחוץ במרחק 2 מטרים אחת מהשניה, על מנת להתחשב בממתינות, אם יש לקוחות בחוץ, הכניסה ללא מלווים ומוגבלת ל-30 דקות. כדי שנוכל לתת את השירות הטוב ביותר לכולן אפשר לתאם איתנו הגעה בווטסאפ ______",2020-09-18,,printed,20200918_115625.jpg,Hebrew,"נייר | מדפסת","אחד | אם | אפשר | את | ב | בקשׁ | בריאות | דלת | דקה | הגעה | זמני | זמנית | חבישה | חוץ | חשׁב | טוב | יותר | יכל | יש | כדי | כול | כניסה | ל | ללא | לקוח | מוגבל | מותנה | מטר | מידה | מלווה | ממתין | מנת | מסכה | מרחק | מתן | נתן | סגור | עיקר | על | שׁמר | שירות | שנייה | תאם",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופנה",,,,"paper | printer",,"מרחק שני אנשים | מסכה | שני אנשים",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,,,"העיקר הבריאות",,square
https://yaeln.org/maskplease/s/masks/item/8284,dctype:Image,1,"Corona Signs",15492,https://yaeln.org/maskplease/files/original/6bf06bfaf62923d17ff75edbe1c431498b19c570.jpg,"2020-09-18 - תל אביב - יפו, פלורנטין","Yael Netzer","ב""ה חובה להשים מסכה אין להיכנס בלי מסכה",2020-09-18,,"hand written",20200918_085726.jpg,Hebrew,"נייר | טוש","אין | ב | בלי | ה | חובה | כנס | מסכה | שׂים",,"56, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מסעדה,,,,"paper | marker pen",,,32.0586043,34.7707451,32.05860429972222/34.77074509972222,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8273,dctype:Image,1,"Corona Signs",15481,https://yaeln.org/maskplease/files/original/70f6cb3427307963430307526ba8c86d40471af2.jpg,"2020-09-11 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות נכבדים בהתאם להנחיות של משרד הבריאות יש לחבוש מסיכה מדידת חום תתבצע בכניסה אין להימצא בחנות - מכירה דרך הזמנות טלפונית  0524602333 אלי 0506850444 יעקב | לקוחות יקרים עקב ההנחיות משרד הבריאות  הכניסה עם מסיכה בלבד מדידת חום תתבצע בכניסה חום גוף מעל 38 לא יורשה להיכנס  יש לחטא ידיים בכניסה נא לשמור על מרחק 2 מטר תותר כניסה של 2 לקוחות בו זמנית  בברכה צוות תכשיטי ליאל",2020-09-11,,printed,20200911_095837.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | בצע | בריאות | ברכה | גוף | הנחיה | זמני | חום | חטא | יד | יקר | יש | כניסה | כנס | לא | ליאל | לקוח | מדידה | מטר | מסכה | מרחק | משרד | נא | נתר | על | עם | עקב | צוות | רשׁי | שׁמר | של | תכשיט",,"23, לוינסקי, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תכשיטים",,,,"paper | printer",,,32.0596977,34.7698379,32.059697699999994/34.76983789972222,,דפוס,,"בברכה צוות תכשיטי ליאל","בהתאם להנחיות של משרד הבריאות | עקב ההנחיות משרד הבריאות","לקוחות נכבדים | לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8195,dctype:Image,1,"Corona Signs",15446,https://yaeln.org/maskplease/files/original/87719469448e280212764da98826cf153cd2cba7.jpg,"2020-09-03 - שוק לוינסקי, פלורנטין","Yael Netzer","לקוחות יקרים, על פי צו בריאות העם (נגיף הקורונה החדש) (בידוד בית והוראות שונות) (הוראת שעה), התש""ף 2020,  לא תתאפשר כניסה למקום של: 1. אדם שאינו חובש מסיכה. 2. אדם שמשתעל. 3. אדם שחום גופו 38 מעלות צלזיוס ומעלה. הנך מתבקש להקפיד על קיום התנאים וההוראות הנ""ל, לקיים פעילות בריאה ובטוחה לציבור.  בתודה, מ.ב. גרופ",2020-09-03,,printed,20200903_193609.jpg,Hebrew,"נייר | מדפסת","אדם | אין | אפשׁר | ב | בטוח | בידוד | בית | בריאה | בריאות | גוף | גרופ | הוראה | הנ | הנה | חדש | חובש | חום | יקר | כניסה | ל | לא | לקוח | מ | מסכה | מעלה | מקום | משתעל | מתבקש | נגיף | על | עם | ף | פה | פעילות | צו | ציבור | צלזיוס | קורונה | קיום | קים | קפד | שונה | של | שעה | תודה | תנאי | תש",,"93, נחלת בנימין, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלקי חילוף לרכב",,,,"paper | printer",,,32.0604078,34.7726645,32.0604078/34.77266449972222,,דפוס,,בתודה,"על פי צו בריאות העם (נגיף הקורונה החדש) (בידוד בית והוראות שונות) (הוראת שעה), התש""ף 2020,","לקוחות יקרים","מקום | מ.ב. גרופ",square
https://yaeln.org/maskplease/s/masks/item/8159,dctype:Image,1,"Corona Signs",15430,https://yaeln.org/maskplease/files/original/74d8c7f215568d46c7c097106cd66b0c1082c2bd.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","(פלסטי עור) אבזרי לווואי בסיטונות לתעשיית המתכת, ארנקים, חגורות נעליים וקונפקציה. הרצל 85 ת""א 6655404 טל: 03-5660270 03-5606248 פקס - 03 - 5609803  לקוחות נכבדים לפי הוראות משרד הבריאות חלה חובת לבישת מסכה בכניסתך לחנות. יש למדוד חום לכל מי שנכנס לחנות מכסימום 3 לקוחות בו זמנית בחנות הפרדה של 2 מטר בין לקוח ללקוח ובין לקוח למוכרים  תודה על שיתוף הפעולה ובריאות טובה לכולם  קנולר",2020-09-03,,printed,20200903_190256.jpg,Hebrew,"נייר | מדפסת","א | אבזר | ארנק | ב | בין | בריאות | הוראה | הפרדה | הרצל | זמנית | חגורה | חובה | חול | חום | חנות | טוב | טל | יש | כול | כניסה | כנס | לבישה | לואי | לפי | לקוח | מדד | מוכר | מטר | מי | מכסימום | מסכה | משרד | מתכת | נכבד | נעל | סיטונות | עור | על | פלסטי | פעולה | פקס | קנולר | שיתוף | של | ת | תודה | תעשייה",,"104, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מוצרי תעשיה",,,,"paper | printer",,,32.0557515,34.7708316,32.05575149972222/34.7708316,,דפוס,,"תודה על שיתוף הפעולה ובריאות טובה לכולם","לפי הוראות משרד הבריאות","לקוחות נכבדים","חנות | קנולר",square
https://yaeln.org/maskplease/s/masks/item/8158,dctype:Image,1,"Corona Signs",15429,https://yaeln.org/maskplease/files/original/9d44902009f7ebd1117c4e55c1f81b2a1f7dc2b8.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","טריפל סיקס טאטו שופ סטודיו לקעקועים הרצל 85, ת""א-יפו טל: 053-931-7233  לקוחות נכבדים, עקב הנחיות משרד הבריאות חלה חובת לבישת מסיכה בכניסתכם לחנות. יש למדוד חום לכל מי שנכנס לחנות. מקסימום 3 לקוחות בו-זמנית בתוך החנות. הפרדה של 2 מטר בין לקוח ללקוח ובין לקוחות לעובדי החנות.  תודה על שיתוף הפעולה ובריאות",2020-09-03,,printed,20200903_190249.jpg,Hebrew,"נייר | מדפסת","א | ב | בין | בריאות | בתוך | הנחיה | הפרדה | הרצל | זמנית | חובה | חול | חום | חנות | טאט | טל | טריפל | יפו | יש | כול | כניסה | כנס | לבישה | לקוח | מדד | מטר | מי | מסכה | מקסימום | משרד | נכבד | סטודיו | סקס | עובד | על | עקב | פעולה | קעקוע | שׁוֹפּ | שיתוף | של | ת | תודה",,"104, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות קעקועים",,,,"paper | printer",,,32.0557515,34.7708316,32.05575149972222/34.7708316,,דפוס,,"תודה על שיתוף הפעולה ובריאות","עקב הנחיות משרד הבריאות","לקוחות נכבדים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7818,dctype:Image,1,"Corona Signs",15259,https://yaeln.org/maskplease/files/original/e8ab117d6e426fa273d959e2fa2436e7046d79d9.jpg,"2020-08-17 - שינקין, תל אביב - יפו","Yael Netzer","שלום רב! על פי הוראות משרד הבריאות, חל איסור כניסה של יותר מ 4 לקוחות בו זמנית. כמו כן, יש לשמור על מרחק של 2 מטר אחד מהשני. תודה על שיתוף הפעולה <lak perfect> <סמל התו הסגול> אסורה הכניסה ללא עטיית/חבישת מסיכה",2020-08-17,,"printed | hand written",20200817_160859.jpg,Hebrew,"נייר | מדפסת | עט","אחד | איסור | אסור | ב | הוראה | חבישה | חול | יותר | כמו | כניסה | ללא | לקוח | מ | מטר | מסכה | מרחק | משרד | עטייה | על | פה | פעולה | רב | שׁמר | שיתוף | של | שלום | שניים | תודה",,"Shenkin 17, 17, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, 65231, ישראל","מכון יופי",,,,"paper | printer | pen",,,,34.7722456,32.0695199/34.77224559972222,,"כתב יד",,,"הוראות משרד הבריאות",,,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7817,dctype:Image,1,"Corona Signs",15258,https://yaeln.org/maskplease/files/original/be67f246b262f7f1a042911ab924160ccbaa215f.jpg,"2020-08-17 - שינקין, תל אביב - יפו","Yael Netzer","1. מותר עד 2 לקוחות בו זמנית 2. חובת לבישת מסיכה! 3. חובה בדיקת חום !! 4. מרחק 2 מטר בין הלקוחות.",2020-08-17,,"hand written",20200817_160843.jpg,Hebrew,עט,"ב | בדיקה | בין | זמני | חובה | לבישה | מטר | מסכה | מרחק | עד",,"Shenkin 17, 17, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, 65231, ישראל",,,,,"notebook paper | pen",,,32.0695199,34.7722456,,,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/7667,dctype:Image,1,"Corona Signs",15190,https://yaeln.org/maskplease/files/original/edba9d926f523be86e1049b3f470989a4dcda241.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","בהתאם להוראות משרד הבריאות  הכניסה מותנית בחבישת מסכת מגן מדידת חום ותשאול בכניסה מקסימום 2 לקוחות בו זמנית בחנות תודה מראש",2020-08-16,,printed,20200816_155234.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | הוראה | התאם | חבישה | כניסה | לקוח | מגן | מותנה | מסכה | מקסימום | מראש | משרד | תודה | תשאול",,"7, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0697836,34.7713851,32.0697836/34.771385099999996,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7549,dctype:Image,1,"Corona Signs",15135,https://yaeln.org/maskplease/files/original/4ac68ce20df41980ccff8516ad89e20e869972fd.jpg,"2020-08-10 @ 171011 תל אביב?","Yael Netzer","מכירה ושירות בתקופת הקורונה לקוח יקר, הכניסה לחנות מותנת ב: שמירת מרחק של 2 מטר, חבישת מסכה בצורה תקנית, קיום תנאי התו הסגול בהוראת משרד הבריאות.",2020-08-10,,printed,20200810_171011.jpg,Hebrew,"נייר | דפוס","ב | בריאות | הוראה | חבישה | חנות | יקר | כניסה | לקוח | מטר | מכירה | מסכה | מרחק | משרד | מתן | סגול | צורה | קורונה | קיום | שירות | של | שמירה | תו | תנאי | תקופה | תקני",,"דיזינגוף 50 תל אביב","חנות מוצרי חשמל",,,,"paper | print",,,,,,,דפוס,,,"תנאי התו הסגול | הוראת משרד הבריאות","לקוח יקר",חנות,square
https://yaeln.org/maskplease/s/masks/item/7464,dctype:Image,1,"Corona Signs",15090,https://yaeln.org/maskplease/files/original/a974bea29e482d3185c111b0e2fbc84517759667.jpg,"2020-08-09 @ 170115 תל אביב?","Yael Netzer","אין כניסה ללא מסכה תודה :) | מסכה ב-5 ש""ח",2020-08-09,,"hand written",20200809_170115.jpg,Hebrew,"נייר צהוב | טוש","ב | ח | מסכה | ש",,"מנחם בגין 25 תל אביב","בית קפה",,,,"yellow paper | marker pen",,,,,,,"כתב יד",,"תודה :)",,,,cursive
https://yaeln.org/maskplease/s/masks/item/7394,dctype:Image,1,"Corona Signs",15062,https://yaeln.org/maskplease/files/original/fbce7907f182baa3525b4d12842c3455768cffd8.jpg,"2020-08-07 @ 151442 תל אביב?","Yael Netzer","על פי הנחיות משרד הבריאות הכניסה מותרת ל-2 לקוחות בו זמנית  שימו לב למען שמירה על בריאותך ובריאותנו נא לשמור מרחק  שימו לב בהתאם להנחיות משרד הבריאות הכניסה לבית העסק מותרת רק עם מסכה",2020-08-07,,printed,20200807_151442.jpg,Hebrew,"נייר | מדפסת","ב | בית | בריאות | הנחיה | התאם | זמנית | כניסה | ל | לב | למען | לקוח | מותר | מסכה | מרחק | משרד | נא | על | עם | עסק | פה | רק | שׁמר | שׂים | שמירה",,N/A,מסעדה,,,,"paper | printer",,"מרחק 2 מ' בין שני אנשים | מסכה",,,,,דפוס,,,"הנחיות משרד הבריאות | למען שמירה על בריאותך ובריאותנו",,"בית העסק",square
https://yaeln.org/maskplease/s/masks/item/7392,dctype:Image,1,"Corona Signs",15060,https://yaeln.org/maskplease/files/original/63d7e0c699367f00ed891d342688993723374f60.jpg,"2020-08-07 @ 151115 תל אביב?","Yael Netzer","covid-19 הנחיות לכניסה לחנות  הכניסה אך ורק עם מסיכה הכניסה מותרת לשני אנשים בו זמנית שמירה על 2 מטר מרחק  תודה רבה!! אוהבים אתכם נתחבק בקרוב!!",2020-08-07,,printed,20200807_151115.jpg,Hebrew,"נייר | מדפסת","אהב | איש | אך | את | ב | הנחיה | זמנית | חבק | חנות | כניסה | מותר | מטר | מסכה | מרחק | על | עם | קרוב | רב | רק | שמירה | שניים | תודה",,"נחלת בנימין 74 תל אביב",משתלה,,,,"paper | printer",,"צילום של קקטוס",,,,,דפוס,,"תודה רבה | אוהבים אתכם | נתחבק בקרוב",covid-19,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7389,dctype:Image,1,"Corona Signs",15057,https://yaeln.org/maskplease/files/original/693b300be57355e06f718e78bc090fda4fa6c850.jpg,"2020-08-07 @ 151029 תל אביב?","Yael Netzer","3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני.  בכניסה יש לרשותכם בקבוק אלכהולג'ל ,אז תשתמשו בו.  תודה רבה ובריאות, צוות אלירן מכשירי כתיבה",2020-08-07,,printed,20200807_151029.jpg,Hebrew,"נייר | מדפסת","אֲלַכְּהוֹלְגָ'ל | אז | אחד | אלירן | אנא | אף | ב | בקבוק | בריאות | היי | חובה | יש | כניסה | כתיבה | מטר | מכשיר | מסכה | מרחק | על | עם | פה | צוות | רב | רשות | שׁמר | שׁמשׁ | של | שניים | תודה",,"נחלת בנימין 111 תל אביב","חנות מוצרי כתיבה",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה ובריאות | צוות <אלירן מכשירי כתיבה>",,,,square
https://yaeln.org/maskplease/s/masks/item/7380,dctype:Image,1,"Corona Signs",15048,https://yaeln.org/maskplease/files/original/c7a3f6861aeb7ced8fcef49d95fc3800a4625b0d.jpg,"2020-08-05 @ 170448 תל אביב?","Yael Netzer","עזרו לנו לשמור על הנחיות משרד הבריאות: * הכניסה לחנות מחייבת חבישת מסיכת פנים. * הכניסה לחנות מותנית בבדיקת חום. * יש לשמור על 2 מ' מרחק בין אחד לשני. * לא תותר כניסה של למעלה מ4 לקוחות לחנות בו זמנית. * פגישות עבודה תתקיימנה בתיאום מראש. * התשלום בימים אלו בכרטיסי אשראי בלבד.  זמינים עבורכם גם בערוצים הדיגיטליים ובחנות האון ליין: www.pratliving.com  בריאות לכולם!",2020-08-05,,printed,20200805_170448.jpg,Hebrew,"נייר | מדפסת","און | אחד | אלה | אשראי | ב | בדיקה | בין | בלבד | בריאות | גם | דיגיטלי | הנחיה | זמין | זמנית | חבישה | חום | חנות | יום | יש | כול | כניסה | כרטיס | ל | לא | ליין | למעלה | לקוח | מ | מ' | מותנה | מחייב | מסכה | מראש | מרחק | משרד | נתר | עבודה | עבור | עזר | על | ערוץ | פגישה | פנים | קים | שׁמר | של | שניים | תיאום | תשלום",,,"חנות עיצוב",,,,"paper | printer",,,,,,,דפוס,,"בריאות לכולם","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7339,dctype:Image,1,"Corona Signs",15030,https://yaeln.org/maskplease/files/original/266019e4556ed22bdc9a62b4624e82cef23e0ab7.jpg,"2020-08-05 @ 160349 תל אביב?","Yael Netzer","לקהל לקוחותינו  נא המתינו בכניסה עד יציאתם של הלקוחות מהחנות תודה רבה על הסבלנות  בתודה משפחת כל בו שיגריס",2020-08-05,,printed,20200805_160349.jpg,Hebrew,"נייר | מדפסת","ב | גרס | חנות | יציאה | כול | כניסה | לקוח | משפחה | מתן | נא | סבלנות | עד | על | קהל | רב | של | תודה",,"אבן גבירול 11 תל אביב","חנות כלי בית",,,,"paper | printer",,,,,,,דפוס,,"בתודה | משפחת כל בו שיגריס",,"לקהל לקוחותינו",חנות,square
https://yaeln.org/maskplease/s/masks/item/7262,dctype:Image,1,"Corona Signs",14997,https://yaeln.org/maskplease/files/original/bf69711d2ac9feb2583bf863689b40903c757ecd.jpg,"2020-08-03 @ 170033 תל אביב?","Yael Netzer","לקוחות יקרים! בעקבות הנחיות משרד הבריאות ניתן להיכנס לחנות עד 3 לקוחות בו זמנית, וחובת חבישת מסכה. שנחזור לשגרה במהרה! וואלה התגעגענו <לוגו mano vino>",2020-08-03,,printed,20200803_170033.jpg,Hebrew,"נייר | מדפסת","ב | בעקבות | בריאות | געגע | הנחיה | וואלה | זמני | חבישה | חובה | חזר | חנות | יקר | כנס | לקוח | מהר | מסכה | משרד | נתן | עד | שגרה",,שינקין,"חנות יינות",,,,"paper | printer",,,,,,,דפוס,,"וואלה התגעגענו","בעקבות הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7232,dctype:Image,1,"Corona Signs",14987,https://yaeln.org/maskplease/files/original/9b2b678d966ce773e0a4c7c4d4ce955a30b5c26d.jpg,"2020-08-03 @ 165616 תל אביב?","Yael Netzer","אסורה הכניסה לחנות ללא מסכה. המתנ/י למדידת חום על ידי המוכרת. חובת שמירת מרחק 2 מטרים. מקסימום 8 לקוחות בחנות בו זמנית. החנות מקפידה על כללי שמירת היגיינה וחיטוי משטחים.",2020-08-03,,printed,20200803_165616.jpg,Hebrew,"נייר | מדפסת","אסורה | ב | היגיינה | זמני | חובה | חום | חיטוי | חנות | י | ידי | כלל | כניסה | ללא | לקוח | מדידה | מוכר | מטר | מסכה | מקסימום | מרחק | משטח | על | קפד | שמירה",,שינקין,"חנות בגדים",,,,"paper | printer",,"אמוג'י פנים עם מסיכה ולב",,,,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7229,dctype:Image,1,"Corona Signs",14984,https://yaeln.org/maskplease/files/original/bdf9639e0da2ebacd412fad48e652fcc174fe76a.jpg,"2020-08-03 @ 165529 תל אביב?","Yael Netzer","ברוכות הבאות! ברוכים הבאים!  * נא להכנס עם מסיכה * נא לשמור על  מרחק 2 מ""ט אחת מהשניה * 2 לקוחות בו זמנית  בריאות לכולנו תודה!",2020-08-03,,"hand written",20200803_165529.jpg,Hebrew,"נייר כתום | טוש","אחד | ב | בא | בוא | ברוך | בריאות | זמנית | ט | כול | כנס | לקוח | מ | מסכה | מרחק | נא | על | עם | שׁמר | שנייה | תודה",,שינקין,"חנות בגדים",,,,"orange paper | marker pen",,,,,,,דפוס,,"בריאות לכולנו | תודה",,"ברוכות הבאות | ברוכים הבאים",,square
https://yaeln.org/maskplease/s/masks/item/7222,dctype:Image,1,"Corona Signs",14977,https://yaeln.org/maskplease/files/original/ef2325b6d730198d867eb3bc013b197d56a26deb.jpg,"2020-08-03 @ 095959 תל אביב?","Yael Netzer","חובה!!! לשים מסיכה פתוח | ב""ה בעקבות הקורונה אין כניסה 054-8134068 נא לתאם מראש בטלפון הנ""ל",2020-08-03,,"hand written",20200803_095959.jpg,Hebrew,"נייר צהוב | נייר חום | טוש","אין | ב | בעקבות | ה | הנ | טלפון | כניסה | ל | מראש | נא | קורונה | תאם",,"אלנבי 98 תל אביב","חנות כלי נגינה",,,,"yellow paper | brown paper | marker pen",,,,,,,"כתב יד",,,"בעקבות הקורונה",,,cursive
https://yaeln.org/maskplease/s/masks/item/7220,dctype:Image,1,"Corona Signs",14975,https://yaeln.org/maskplease/files/original/39ec912a0610f85738d9349909f9ad459c56ca48.jpg,"2020-08-02 @ 183045 תל אביב?","Yael Netzer","- יש להיכנס עם מסכה לחנות - יש לשמור על מרחק של 2 מטר - החנות יכולה להכיל עד 2 לקוחות בו זמנית  תודה",2020-08-02,,printed,20200802_183045.jpg,Hebrew,"נייר | מדפסת","ב | זמנית | חנות | יכל | יש | כול | כנס | לקוח | מטר | מסכה | מרחק | עד | על | עם | שׁמר | של | תודה",,"לבונטין 17 תל אביב","חנות מצעים",,,,"paper | printer",,,,,,,דפוס,,תודה,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7219,dctype:Image,1,"Corona Signs",14974,https://yaeln.org/maskplease/files/original/c8bced03a1905d1a22b94cde7549a174d401c4c2.jpg,"2020-08-02 @ 183028 תל אביב?","Yael Netzer","נא להיכנס עם מסכה לחנות * נא לשמור על מרחק של שני מטר * החנות יכולה להכיל עד ארבעה לקוחות בו-זמנית  שעות הפתיחה המעודכנות: א-ה 11:00-19:00 ששי 10:00-16:00",2020-08-02,,printed,20200802_183028.jpg,Hebrew,"נייר | מדפסת","א | ארבעה | ב | ה | זמני | חנות | יכל | כול | כנס | לקוח | מטר | מסכה | מעודכן | מרחק | נא | עד | על | עם | פתיחה | שׁמר | שישה | של | שניים | שעה",,"לבונטין 17 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,,,חנות,square