﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12844,dctype:Image,1,"Corona Signs",16344,https://yaeln.org/maskplease/files/original/bd0dcb0a926aea44a95640bf06fff052ed1fa38a.jpg,"2021-02-09 - תל אביב - יפו, כרם התימנים",,,2021-02-09,,printed,20210209_154538.jpg,Hebrew,,"כניסה | מטר | מסכה | מרחק | עם | שׁמר",,"38, אלנבי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | print",,,32.0726246,34.7687233,"32.072624599722225,34.76872329972222",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12843,dctype:Image,1,"Corona Signs",16343,https://yaeln.org/maskplease/files/original/10a912a2c0bcfc21d7972ed0e014fa2c5bc3e833.jpg,"2021-02-09 - תל אביב - יפו, כרם התימנים",,,2021-02-09,,"hand written",20210209_154516.jpg,Hebrew,,"חובה | כניסה | מסכה",,"38, אלנבי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0726246,34.7687233,"32.072624599722225,34.76872329972222",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12820,dctype:Image,1,"Corona Signs",16340,https://yaeln.org/maskplease/files/original/cd3fea6fa97524b5ed8adb74b63d1a6eb90ce335.jpg,"2021-02-09 - תל אביב - יפו, לב תל-אביב",,,2021-02-09,,"hand written",20210209_153839.jpg,Hebrew,,"חנות | יקר | כניסה | לקוח | מסכה | עם | פנים",,"3, ברנר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | pen",,,32.0693463,34.771073,"32.06934629972223,34.771073",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12815,dctype:Image,1,"Corona Signs",16335,https://yaeln.org/maskplease/files/original/31e53c1cf5e6b4c41106f84823af26c8ff165d72.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,printed,20210206_131543.jpg,Hebrew,,"אפשׁר | בלבד | חנות | יקר | כניסה | לקוח | מסכה | עם",,"שקד, אלוף דוד, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0584343,34.8187029,"32.058434299999995,34.818702899722226",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12813,dctype:Image,1,"Corona Signs",16333,https://yaeln.org/maskplease/files/original/6025858cddf7511a27bd41904722b2cd7a17082a.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,"hand written",20210206_131018.jpg,Hebrew,,"איש | בלבד | כניסה | מסכה | עם | רק",,"בנק לאומי, מצדה, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"cardboard | marker pen",,,32.0558448,34.8221162,"32.055844799999996,34.8221162",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12812,dctype:Image,1,"Corona Signs",16332,https://yaeln.org/maskplease/files/original/d0e35720c99a26d2d057f04b29be789445f57049.jpg,"2021-02-06 - נפת תל אביב, מחוז תל אביב",,,2021-02-06,,"printed | hand written",20210206_130948.jpg,Hebrew,,"אין | אני | חובש | חום | טוב | יקר | כניסה | ללא | לקוח | מותר | מידה | מסכה | מעלה | מרגיש | עד | על | רק | שיעול",,"רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer | marker pen",,,32.0557994,34.8222055,"32.05579939972222,34.8222055",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12808,dctype:Image,1,"Corona Signs",16328,https://yaeln.org/maskplease/files/original/0185283ea913a8677582374eb4ff7cda8a28b6f8.jpg,"2021-02-01 - הרצל, תל אביב - יפו",,,2021-02-01,,printed,20210201_180451.jpg,Hebrew,,"בריאות | הבנה | חנות | י | יקר | כניסה | לקוח | מותר | משרד | סליחה | עד | על | עם | עפ | תודה | תקנה",,"da da & da, 6, הרצל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0631326,34.7698863,"32.063132599999996,34.769886299999996",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12807,dctype:Image,1,"Corona Signs",16327,https://yaeln.org/maskplease/files/original/9939e5c643dba67be88bb201cb46b0df455bb937.jpg,"2021-02-01 - תל אביב - יפו, לב תל-אביב",,,2021-02-01,,printed,20210201_065114.jpg,Hebrew,,"חטא | יד | כניסה | נא",,"House of Hummus, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0702232,34.7703415,"32.0702232,34.7703415",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12804,dctype:Image,1,"Corona Signs",16325,https://yaeln.org/maskplease/files/original/5097316e8822ef34ca482746a40662162c674c74.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,"printed | hand written",20210201_062743.jpg,Hebrew,,"אנא | אני | בטוח | בריאות | הוראה | הנחיה | זמן | חום | יותר | יקר | כול | כניסה | כנס | לא | לפי | לקוח | מ | מדד | מוגן | מטר | מנת | מסכה | מספרה | מראש | מרחק | משרד | על | עם | צוות | קפד | שׁהי | שׁמר | של | תודה | תור",,"107, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | xerox | pen",,,32.0843842,34.7721771,"32.0843842,34.7721771",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12779,dctype:Image,1,"Corona Signs",16321,https://yaeln.org/maskplease/files/original/ce67c8714d7cb6e564264d0fbb95f8a77105e49b.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,printed,20210129_151337.jpg,"Hebrew | English",,"אין | כניסה | ללא | מסכה | מקום",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0559533,34.779659,"32.05595329972222,34.779659",,,,,,,,"square | square"
https://yaeln.org/maskplease/s/masks/item/12778,dctype:Image,1,"Corona Signs",16320,https://yaeln.org/maskplease/files/original/ec43219355d01bc1ed73e647806147a9d2105a8f.jpg,"2021-01-29 - קומה 1, תל אביב - יפו",,,2021-01-29,,printed,20210129_151326.jpg,"Hebrew | English",,"אין | כניסה | ללא | מסכה | מקום",,"התחנה המרכזית החדשה תל אביב, 1, קומה 1, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0559533,34.779659,"32.05595329972222,34.779659",,,,,,,,"square | square"
https://yaeln.org/maskplease/s/masks/item/12775,dctype:Image,1,"Corona Signs",16317,https://yaeln.org/maskplease/files/original/8966fbfb652d03ae872dbe668289fb41f8f46ca8.jpg,"2021-01-29 - תל אביב - יפו, נווה שאנן",,,2021-01-29,,printed,20210129_112334.jpg,Hebrew,,"אם | כניסה | מסכה | רק",,"58, מטלון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.058494,34.7741618,"32.058493999999996,34.7741618",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12774,dctype:Image,1,"Corona Signs",16316,https://yaeln.org/maskplease/files/original/ee1c706670faff26419c5e1a5a0064e35a956d10.jpg,"2021-01-29 - תל אביב - יפו, מונטיפיורי",,,2021-01-29,,printed,20210129_093023.jpg,Hebrew,,"אחד | בריאות | הוראה | התאם | חבשׁ | חום | חנות | יש | כניסה | כפפה | לקוח | מדד | מטר | מסכה | מרחק | משרד | נכבד | על | קפד | שניים",,"5, לה גווארדיה, תל אביב - יפו, מונטיפיורי, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0594938,34.785218,"32.05949379972222,34.785218",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12773,dctype:Image,1,"Corona Signs",16315,https://yaeln.org/maskplease/files/original/86553e9de461a8eaf9d0e25f50f36a9eb51bd7ad.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092435.jpg,Hebrew,,"או | אור | אי | אין | אל | בלי | דנור | חנות | ירי | כניסה | מטר | מסכה | מרחק | נוחות | נייד | נתן | סגול | סליחה | ספרית | על | פעמון | פתוח | קשׁר | שמירה | תו",,"21, שדרות המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen | printer",,,32.0597464,34.7892981,"32.059746399999995,34.789298099999996",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12771,dctype:Image,1,"Corona Signs",16313,https://yaeln.org/maskplease/files/original/e17dda02e6f6ae85aa1ccb5a5b96ca8db2b1d8da.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוחות יקרים, להלן כללי כניסה לחנות !!  1. חובה לחבוש מסכה בכניסה לחנות !!! 2. חל איסור להכנס לחנות יש 2 לקוחות בפנים. 3. אנו מבקשים לשמור מרחק 2 מטר מאחד לשני.  מאחלים לכולם בריאות ואריכות ימים",2021-01-29,,printed,20210129_092308.jpg,Hebrew,"נייר | מדפסת","אחד | איסור | אני | אריכות | בקשׁ | בריאות | חבשׁ | חובה | חול | חנות | יום | יקר | יש | כול | כלל | כניסה | כנס | להלן | לקוח | מאחל | מטר | מסכה | מרחק | פנים | שׁמר | שניים",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,דפוס,,"מאחלים לכולם בריאות ואריכות ימים",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/12769,dctype:Image,1,"Corona Signs",16311,https://yaeln.org/maskplease/files/original/2b5cf48592d511fbccd0f7d3f8551a2b166c4ed1.jpg,"2021-01-28 - תל אביב-יפו, נפת תל אביב",,"אין כניסה  החנות סגורה נפתח אחרי הסגר האוזן השלישית - דרום",2021-01-28,,"hand written",20210128_183606.jpg,Hebrew,"טוש | נייר","אוזן | אחרי | אין | דרום | חנות | כניסה | סגור | סגר | פתח | שלושה",,"שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תקליטים",,,,"marker pen | paper",,אין-כניסה,32.0604135,34.7717769,"32.060413499999996,34.77177689972222",,כתב-יד,,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/12767,dctype:Image,1,"Corona Signs",16309,https://yaeln.org/maskplease/files/original/b40c2c26fe75ceb9c2412f3da96fa458f97c344c.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"***  הכניסה מותנית בעטיית מסיכה עד 4 א/נשים בחנות  ***",2021-01-28,,printed,20210128_181620.jpg,Hebrew,,"א | אישה | חנות | כניסה | מותנה | מסכה | עד | עטייה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0608504,34.7693741,"32.06085039972222,34.7693741",,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/12764,dctype:Image,1,"Corona Signs",16306,https://yaeln.org/maskplease/files/original/e5f1df2ab18c4ad0183d78612011b4b730290bad.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בס""ד  הכניסה לחנות עם מסיכה בלבד לפי הנחיות משרד הבריאות ,תודה",2021-01-28,,printed,20210128_174126.jpg,Hebrew,,"בלבד | בס | בריאות | ד | הנחיה | חנות | כניסה | לפי | מסכה | משרד | עם | תודה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0607266,34.7693024,"32.060726599999995,34.7693024",,דפוס,,תודה,"הנחיות משרד הבריאות","בס""ד",חנות,square
https://yaeln.org/maskplease/s/masks/item/12763,dctype:Image,1,"Corona Signs",16305,https://yaeln.org/maskplease/files/original/75891623ac7bcec56eed4f971599bcfc3593e418.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בעקבות הנחיות משרד הבריאות  חובה לחבוש מסכה בכניסה לעסק זה כפפות עליכם שמירת מרחק 2 מטרים",2021-01-28,,"hand written",20210128_174058.jpg,Hebrew,,"בעקבות | בריאות | הנחיה | זה | חבשׁ | חובה | כניסה | כפפה | מטר | מסכה | מרחק | משרד | על | עסק | שמירה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0606694,34.7693433,"32.060669399999995,34.769343299999996",,כתב-יד,,,"בעקבות הנחיות משרד הבריאות",,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/12762,dctype:Image,1,"Corona Signs",16304,https://yaeln.org/maskplease/files/original/fc3245461c2bf00c9be7b5e11d611863647410b2.jpg,"2021-01-28 - מנשייה‎, נוה צדק",,"לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות עם מסכה בלבד בנוסף ,  יש להקפיד על מרחק של 2 מטרים, למען שמירה על בריאותנו. עד 4 אנשים בחנות",2021-01-28,,printed,20210128_174026.jpg,Hebrew,,"איש | בלבד | בריאות | הנחיה | התאם | חנות | יקר | יש | כניסה | למען | לקוח | מטר | מסכה | מרחק | משרד | נוסף | עד | על | עם | קפד | של | שמירה",,"9, יפו, מנשייה‎, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0602925,34.7695253,"32.060292499999996,34.76952529972222",,דפוס,,,"בהתאם להנחיות משרד הבריאות | למען שמירה על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/12759,dctype:Image,1,"Corona Signs",16302,https://yaeln.org/maskplease/files/original/22d5fc4c0ea7696666784e9cd1fd04f0df67d255.jpg,"2021-01-26 - תל אביב - יפו, גני שרונה",,"הכניסה מותנית עם מסכה ובהתאם להנחיות תודה :)",2021-01-26,,printed,20210126_175134.jpg,Hebrew,,"הנחיה | התאם | כניסה | מותנה | מסכה | עם | תודה",,"19, לינקולן, תל אביב - יפו, גני שרונה, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0663448,34.7830208,"32.066344799999996,34.783020799999996",,דפוס,,תודה,"בהתאם להנחיות",,,square
https://yaeln.org/maskplease/s/masks/item/8406,dctype:Image,1,"Corona Signs",15551,https://yaeln.org/maskplease/files/original/678e88e356cca76dd618573029815f032e433b6c.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בס""ד לקוחות יקרים,  1. ע""פ הנחיות משרד הבריאות אין כניסה למשרד ללא מסכת פנים וכפפות. 2. הכניסה למשרד תותר אך ורק ללקוח אחד. 3. בהמתנה מחוץ למשרד יש לשמור על מרחק של 2 מטרים אחד מהשני. נא לשמור על כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!  בתודה מראש, צוות יורו צ'יינג'",2020-09-22,,printed,20200922_080819.jpg,Hebrew,"נייר | זירוקס","אחד | אין | אך | אפשר | את | בס | בריאות | ד | המתנה | הנחיה | חוץ | יורו | יחד | יקר | יש | כול | כי | כלל | כניסה | כפפה | ללא | לקוח | מטר | מסכה | מרחק | משרד | נא | נגיף | נצח | נתר | ע | על | פ | פנים | צַ'יְנְג' | צוות | ראש | רק | שׁמר | של | שניים | תודה",,"17, אלחריזי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חלפן כספים",,,,"paper | xerox",,,32.0849682,34.7811043,32.084968199722226/34.781104299999996,,דפוס,,"בתודה מראש, צוות יורו צ'יינג'","ע""פ הנחיות משרד הבריאות | כללי משרד הבריאות ככל האפשר כי רק יחד ננצח את הנגיף!!!!","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8404,dctype:Image,1,"Corona Signs",15549,https://yaeln.org/maskplease/files/original/3b41bb0d73c062cd0b1b239d434efc12672756f7.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer",", לקוחות יקרים בהתאם להנחיות משרד הבריאות , כניסה לבית העסק תתאפשר רק עם מסכה וכפפות יש להמתין  מחוץ לבית העסק למדידת חום , ותשאול רפואי קצר כניסת ללקוחות תתאפשר תוך שמירה על מרחק, אין . להכנס ללא אישור  ,תודה על שיתוף הפעולה לילי פרחים Lili flowers | ,לקוח/ה יקר/ה : עם כניסתך ללילי פרחים הנך מצהיר/ה כי אינך משתעל/ת  .1 לא היה לך חום בשבוע האחרון   .2 לה באת במגע עם חולה קורונה בשבועיים האחרונים לא נטלת תרופה להורדת חום בטרם הגעתך לחנות  .4 וביצוע בדיקת החום בכניסה",2020-09-22,,printed,20200922_080734.jpg,Hebrew,"נייר | מדפסת","אחרון | אין | בדיקה | בוא | ביצוע | ה | הגעה | הורדה | היי | הנה | חולה | חום | חנות | טרם | יקר | כי | כניסה | ל | לא | לילי | לקוח | מגע | משתעל | נטל | עם | פרח | צהר | קורונה | שבוע | ת | תרופה",,"98, ארלוזורוב, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות פרחים",,,,"paper | printer",,,32.0851148,34.7814471,32.08511479972223/34.7814471,,דפוס,,"תודה על שיתוף הפעולה | לילי פרחים Lili Flowers","בהתאם להנחיות משרד הבריאות","לקוחות יקרים | לקוח/ה יקר/ה","בית העסק | לילי פרחים",square
https://yaeln.org/maskplease/s/masks/item/8403,dctype:Image,1,"Corona Signs",15548,https://yaeln.org/maskplease/files/original/6de826a97c98d00a9c94678095074732227527c8.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות התנהגות לציבור המבקרים בחנות <לוגו תו סגול> 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה לחנות מותנית ברישום מראש: v שלחו הודעת סמס למספר 055-2417777 עם הספרה ____ v מלאו פרטיכם בלינק המצורף v ביציאה מהחנות הקליקו ""יציאה"" בדף הנחיתה 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות. <לוגו הלפרין> | הכניסה לחנות עם מסיכה בלבד!!!",2020-09-22,,printed,20200922_080713.jpg,Hebrew,"נייר | דפוס | מדפסת","בלבד | חנות | כניסה | מסכה | עם",,"93א, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","אופטיקה רשת",,,,"paper | print | printer",,,32.0851869,34.7816251,32.085186899722224/34.78162509972222,,דפוס,,,"לבטיחותם של כלל הלקוחות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/8402,dctype:Image,1,"Corona Signs",15547,https://yaeln.org/maskplease/files/original/986acea26df07de105bef660b7e03985b6abced1.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","אין כניסה!!! ללא מסכה",2020-09-22,,printed,20200922_080614.jpg,Hebrew,"נייר | דפוס","אין | כניסה | ללא | מסכה",,"81, ארלוזורוב, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",באר,,,,"paper | print",,"קורונה וביטול, מסכה",32.0854684,34.781596,32.0854684/34.781596,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8400,dctype:Image,1,"Corona Signs",15545,https://yaeln.org/maskplease/files/original/23454b15780dc4669b50485b5cec84b880051b92.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקהל לקוחותינו שלום רב,  עקב הנחיות משרד הבריאות לא ישהו במספרה למעלה מ-4 אנשים בו זמנית.  לא תתאפשר כניסה למספרה ללא מסיכה.  בברכה, נירו",2020-09-22,,printed,20200922_080510.jpg,Hebrew,"נייר | מדפסת","איש | אפשׁר | ב | בריאות | ברכה | הנחיה | זמני | כניסה | לא | ללא | למעלה | לקוח | מ | מסכה | מספרה | משרד | נרו | עקב | קהל | רב | שׁהי | שלום",,"101, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0860244,34.7818401,32.08602439972223/34.781840099722224,,דפוס,,"בברכה, נירו","עקב הנחיות משרד הבריאות","לקהל לקוחותינו שלום רב",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8399,dctype:Image,1,"Corona Signs",15544,https://yaeln.org/maskplease/files/original/186b5ce2150fbf46a812ad6b4051d4a2698c43d0.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות נכבדות בהתאם להנחיות הכניסה לחנות עם מסיכה בלבד 2 לקוחות לכל היותר לקוחות נוספות מתבקשות להמתין מחוץ לחנות ולשמור על מרחק תודה",2020-09-22,,printed,20200922_080455.jpg,Hebrew,"נייר | מדפסת","בלבד | הנחיה | התאם | חוץ | חנות | יותר | כול | כניסה | לקוח | מסכה | מרחק | מתבקש | מתן | נוסף | נכבד | על | עם | שׁמר | תודה",,"103, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0861383,34.7818405,32.0861383/34.7818405,,דפוס,,תודה,"בהתאם להנחיות","לקוחות נכבדות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8397,dctype:Image,1,"Corona Signs",15542,https://yaeln.org/maskplease/files/original/ac33fa067a301482273f1b194bfdf9e7221f750b.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות כניסה לחנות הכניסה לחנות מותנית עם מסיכה בלבד!!! השהות בחנות לשני לקוחות במקביל בלבד!!! הכניסה לחנות באישור בלבד!!!",2020-09-22,,printed,20200922_080337.jpg,Hebrew,"נייר | מדפסת","אישור | בלבד | הנחיה | חנות | כניסה | לקוח | מותנה | מסכה | מקביל | עם | שהות | שניים",,"6, אליהו בחור, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0866576,34.7817895,32.0866576/34.7817895,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8391,dctype:Image,1,"Corona Signs",15536,https://yaeln.org/maskplease/files/original/61741e7c753377cfb8245fff3c6ef4a0003b10dc.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות כניסה לחנות הכניסה לחנות מותנית עם מסיכה בלבד!!! השהות בחנות לשני לקוחות במקביל בלבד!!! הכניסה לחנות באישור בלבד!!!",2020-09-22,,printed,20200922_075612.jpg,Hebrew,"נייר | מדפסת","אישור | בלבד | הנחיה | חנות | כניסה | לקוח | מותנה | מסכה | מקביל | עם | שהות | שניים",,"אבן גבירול/פנקס, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0902768,34.7824599,32.090276799722226/34.78245989972222,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8390,dctype:Image,1,"Corona Signs",15535,https://yaeln.org/maskplease/files/original/e3b8c0976b115d5b10952aaae26f7dfb3e4142b2.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","על פי הנחיות משרד הבריאות : הכניסה מותרת רק עם מסכה!",2020-09-22,,printed,20200922_075600.jpg,Hebrew,"נייר | מדפסת","בריאות | הנחיה | כניסה | מותר | מסכה | משרד | על | עם | פה | רק",,"147, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0903173,34.7824535,32.0903173/34.7824535,,דפוס,,,"על פי הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/8389,dctype:Image,1,"Corona Signs",15534,https://yaeln.org/maskplease/files/original/15501a13bcf0098019c8dae9630d79d12a3f3057.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות כניסה לחנות הכניסה לחנות מותנית עם מסיכה בלבד!!! השהות בחנות לשני לקוחות במקביל בלבד!!! הכניסה לחנות באישור בלבד!!!",2020-09-22,,printed,20200922_075548.jpg,Hebrew,"נייר | מדפסת","אישור | בלבד | הנחיה | חנות | כניסה | לקוח | מותנה | מסכה | מקביל | עם | שהות | שניים",,"147, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות ספרים וצעצועים",,,,"paper | printer",,,32.0903465,34.7824826,32.0903465/34.7824826,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8368,dctype:Image,1,"Corona Signs",15533,https://yaeln.org/maskplease/files/original/fb376ac360377d735fdd065cf720e55185b99d3a.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","שימו נא מסיכה בכניסה לחנות",2020-09-22,,"hand written",20200922_075518.jpg,Hebrew,"נייר | עט | טוש צבעוני","חנות | כניסה | מסכה | נא | שׂים",,"149, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מכולת,,,,"paper | pen | marker pen",,"ידיים בתחינה,מסיכה",32.0905062,34.7825702,32.0905062/34.7825702,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8367,dctype:Image,1,"Corona Signs",15532,https://yaeln.org/maskplease/files/original/bb4ea12a10153a7801ea5a6098a6a710bcfb0222.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","אין כניסה לחנות בלי מסיכה ובלי כפפות תודה :) | לקוחות יקרים הכניסה לחנות מוגבלת עד 4 אנשים בלבד !!!",2020-09-22,,printed,20200922_075501.jpg,Hebrew,"נייר | מדפסת","איש | בלבד | חנות | יקר | כניסה | לקוח | מוגבל | עד",,"151, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות גלידה",,,,"paper | printer",,,32.0905819,34.7826017,32.090581899722224/34.7826017,,דפוס,,תודה,,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8365,dctype:Image,1,"Corona Signs",15530,https://yaeln.org/maskplease/files/original/4076240fb7b3d3da075de33f4d77e10794d6cd17.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה מותרת עם מסכה בלבד יש לעטות מסכה פה ואף יש לשמור מרחק של 2 מטר אחד מהשני",2020-09-22,,printed,20200922_075439.jpg,Hebrew,"נייר | מדפסת","אחד | אף | בלבד | בריאות | הנחיה | התאם | יש | כניסה | מותר | מטר | מסכה | מרחק | משרד | עטי | עם | פה | שׁמר | של | שניים",,"151, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,,32.0906247,34.7826479,32.09062469972223/34.7826479,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/8362,dctype:Image,1,"Corona Signs",15527,https://yaeln.org/maskplease/files/original/a32598df0057beb35b6aa951678feeb44500b2cb.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובת כניסה לעסק עים מסכה תודה",2020-09-22,,"hand written",20200922_075142.jpg,Hebrew,"נייר | טוש","חובה | כניסה | מסכה | עם | עסק | תודה",,"163, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות כלי בית",,,,"paper | marker pen",,,32.0921782,34.782911,32.09217819972223/34.78291099972222,,"כתב יד",,תודה,,,עסק,cursive