﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12807,dctype:Image,1,"Corona Signs",16327,https://yaeln.org/maskplease/files/original/9939e5c643dba67be88bb201cb46b0df455bb937.jpg,"2021-02-01 - תל אביב - יפו, לב תל-אביב",,,2021-02-01,,printed,20210201_065114.jpg,Hebrew,,"חטא | יד | כניסה | נא",,"House of Hummus, אלנבי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0702232,34.7703415,"32.0702232,34.7703415",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8311,dctype:Image,1,"Corona Signs",15497,https://yaeln.org/maskplease/files/original/a3896ef961efb5bad7c1775876e56a279fd5e6e1.jpg,"2020-09-18 - פלורנטין, תל אביב-יפו","Yael Netzer","הוראות: * הכניסה עם מסכות * 2 מטרים מרווח בין הלקוחות. יש אלכוג'ל בשפע ... אפשר לנקות ידיים ...",2020-09-18,,"hand written",20200918_100119.jpg,Hebrew,"נייר | טוש","אַלְכּוֹגַ'ל | אפשר | בין | הוראה | יד | יש | כניסה | לקוח | מטר | מסכה | מרווח | נקי | עם | שפע",,"סמטת השוק, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תקליטים",,,,"paper | marker pen",,,32.0603381,34.771752,32.060338099999996/34.77175199972222,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8273,dctype:Image,1,"Corona Signs",15481,https://yaeln.org/maskplease/files/original/70f6cb3427307963430307526ba8c86d40471af2.jpg,"2020-09-11 - תל אביב - יפו, פלורנטין","Yael Netzer","לקוחות נכבדים בהתאם להנחיות של משרד הבריאות יש לחבוש מסיכה מדידת חום תתבצע בכניסה אין להימצא בחנות - מכירה דרך הזמנות טלפונית  0524602333 אלי 0506850444 יעקב | לקוחות יקרים עקב ההנחיות משרד הבריאות  הכניסה עם מסיכה בלבד מדידת חום תתבצע בכניסה חום גוף מעל 38 לא יורשה להיכנס  יש לחטא ידיים בכניסה נא לשמור על מרחק 2 מטר תותר כניסה של 2 לקוחות בו זמנית  בברכה צוות תכשיטי ליאל",2020-09-11,,printed,20200911_095837.jpg,Hebrew,"נייר | מדפסת","ב | בלבד | בצע | בריאות | ברכה | גוף | הנחיה | זמני | חום | חטא | יד | יקר | יש | כניסה | כנס | לא | ליאל | לקוח | מדידה | מטר | מסכה | מרחק | משרד | נא | נתר | על | עם | עקב | צוות | רשׁי | שׁמר | של | תכשיט",,"23, לוינסקי, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תכשיטים",,,,"paper | printer",,,32.0596977,34.7698379,32.059697699999994/34.76983789972222,,דפוס,,"בברכה צוות תכשיטי ליאל","בהתאם להנחיות של משרד הבריאות | עקב ההנחיות משרד הבריאות","לקוחות נכבדים | לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8189,dctype:Image,1,"Corona Signs",15440,https://yaeln.org/maskplease/files/original/17821fdcfec38c76edff91d787f76ffe2eaa1b48.jpg,"2020-09-03 - תל אביב - יפו, פלורנטין","Yael Netzer","הנחיות בטיחות נלחמים בוירוס הקורונה V רחץ ידיים בסבון ובמים  V עטה מסכה המגנה על האף והפה  V מדוד חום גוף לכל עובד ולקוח  V שמור 2 מטר מרחק אחד מהשני",2020-09-03,,printed,20200903_191708.jpg,Hebrew,"נייר כחול | דפוס","אחד | אף | בטיחות | גוף | הנחיה | וירוס | חום | יד | כול | לקוח | מגנה | מדוד | מטר | מים | מסכה | מרחק | נלחם | סבון | עובד | עטי | על | פה | קורונה | רחץ | שׁמר | שניים",,"33, אברבנאל, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מסעדה,,,,"blue paper | print",,"שטיפת ידיים, פרופיל עם מסכה, מדידת חום, מרחק 2 מ' בין אנשים",32.0566947,34.7672269,32.056694699999994/34.767226899722225,,דפוס,,,"הנחיות בטיחות נלחמים בוירוס הקורונה",,,square
https://yaeln.org/maskplease/s/masks/item/8129,dctype:Image,1,"Corona Signs",15419,https://yaeln.org/maskplease/files/original/99a44ebd91585e1c058eabe85c1b5a42669c2a7c.jpg,"2020--0-9- - Unknown","Yael Netzer","ברוכים הבאים! כדי שנישאר בריאים: שמירת מרחק חיטוי ידיים מסיכת פנים",,,printed,20200901_112331.jpg,Hebrew,"נייר | מדפסת","בא | ברוך | בריא | חיטוי | יד | כדי | מסכה | מרחק | פנים | שׁאר | שמירה",,N/A,תכשיטים,,,,"paper | printer",,"קורונה וביטול, מרחק בין אנשים, אלכוג'ל, פרופיל שחור עם מסכה",,,,,דפוס,,,,"ברוכים הבאים!",,square
https://yaeln.org/maskplease/s/masks/item/8120,dctype:Image,1,"Corona Signs",15410,https://yaeln.org/maskplease/files/original/93e8c78379a48f162c0f423b81bda571d26dc292.jpg,"2020-08-30 - שוק א-דיר, צפון יפו","Yael Netzer","על פי נהלי משרד הבריאות  בטרם כניסה למתחם נדרשת:  ! חבישת מסכה ! מדידת חום ! חיטוי ידים ! מענה לשתאול: ? האם אתה משתעל? ? האם חום גופך מעל 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? ? האם היית במגע קרוב עם חולה קורונה בשבועיים האחרונים?  * נא הקפידו על מרחק של 2 מטר מאדם לאדם",2020-08-30,,printed,20200830_131750.jpg,Hebrew,"נייר | מדפסת","אדם | או | אחרון | אלל | אם | אמור | אני | בריאות | גוף | היי | חבישה | חולה | חום | חיטוי | טרם | יד | כניסה | ל | מגע | מדידה | מטר | מסכה | מעל | מעלה | מענה | מרחק | משרד | משתעל | מתחם | נא | נדרש | נוהל | על | עם | פה | צלזיוס | קורונה | קפד | קרוב | שבוע | של",,"9, דרור, שוק א-דיר, צפון יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מרפאה,,"יש במקום שילוט בערבית,אמהרית, רוסית ואנגלית למי שלא מרגיש טוב, ויש איורים המבטאים חום, מרחק, מסכה ונקיון",,"paper | printer",,,32.0505116,34.7549277,32.0505116/34.7549277,,דפוס,,,,,מתחם,square
https://yaeln.org/maskplease/s/masks/item/8118,dctype:Image,1,"Corona Signs",15408,https://yaeln.org/maskplease/files/original/7720caf54db1ed3ecbaca91f6a9983cd4d422f11.jpg,"2020-08-30 - אזור התעשיה פולג, נתניה","Yael Netzer","<לוגו> כניסה למשרדנו מותנת בחבישת מסכה , חיטוי ידייך בעמדת הכניסה והצהר בריאותית  תודה על ההבנה! המון בריאות!",2020-08-30,,printed,20200830_112001.jpg,Hebrew,"נייר | מדפסת","בריאות | בריאותי | הבנה | המון | חבישה | חיטוי | יד | כניסה | מסכה | משרד | מתן | על | עמדה | צהר | תודה",,"בית אדר, האומנות, אזור התעשיה פולג, נתניה, נפת השרון, מחוז המרכז, ישראל","סוכנות ביטוח",,,,"paper | printer",,,32.2782567,34.8607923,32.2782567/34.86079229972222,,דפוס,,"תודה על ההבנה! המון בריאות!",,,משרדנו,square
https://yaeln.org/maskplease/s/masks/item/7906,dctype:Image,1,"Corona Signs",15306,https://yaeln.org/maskplease/files/original/8a6100757e3b00a8d56a7d32458a8eb1932d7155.jpg,"2020-08-17 - תל אביב - יפו, הצפון הישן - החלק הדרומי","Yael Netzer","לקוחות יקרים/ות ברוכים/ות הבאים/ות  איזה כיף שבאתם/ן!  על פי הנחיות משרד הבריאות: חובה ללבוש מסכה המכסה את האף והפה לאורך כל השהות בחנות. אין להוריד בשום אופן את המסכה.  חובה לחטא את הידיים בכניסה, אנא הודיעו לנו ונגיש לכם אלכוג'ל.  יחד נשמור על בריאות כולנו!",2020-08-17,,printed,20200817_164403.jpg,Hebrew,"נייר | מדפסת","אַלְכּוֹגַ'ל | אופן | אורך | איזה | את | בוא | ברוך | בריאות | הנחיה | ות | חובה | חטא | חנות | יד | ידע | יחד | יקר | ירד | כול | כל | כניסה | כף | ל | לבשׁ | לקוח | מכסה | מסכה | משרד | ן | נגיש | על | פה | שׁמר | שהות | שום",,"105, דיזנגוף, תל אביב - יפו, הצפון הישן - החלק הדרומי, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0799049,34.773805,,,דפוס,,,"הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7864,dctype:Image,1,"Corona Signs",15285,https://yaeln.org/maskplease/files/original/90556975df44cc691c10e63b845e0f2e99fb2a65.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","התו הסגול: (תנאי כניסה לעסק - תקופת קורונה) שמירת מרחק מדידת חום חבישת מסיכה מילוי פרטים בדף ייעודי שמירה על היגיינה (שטיפת ידיים עם סבון\ חיטוי באלכוג'ל)",2020-08-17,,printed,20200817_162226.jpg,Hebrew,"נייר | מדפסת","דף | היגיינה | חבישה | חום | חיטוי | יד | מילוי | מסכה | סבון | סגול | על | עם | עסק | פרט | קורונה | שטיפה | שמירה | תו | תנאי | תקופה",,"Burgers Around the World, רש""י, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסעדה,,,,"paper | printer",,,32.071779,34.7730353,32.07177899972223/34.773035299722224,,דפוס,,,"התו הסגול",,,square
https://yaeln.org/maskplease/s/masks/item/7820,dctype:Image,1,"Corona Signs",15261,https://yaeln.org/maskplease/files/original/60caab5538a56127d40ff78f13f57aa950f4c022.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו studio pasha> לקוחות יקרים, בהתאם להנחיות משרד הבריאות: בחנות זאת מותרת שהייה של עד 2 אנשים.  הכניסה לחנות עם מסכת פה ואף שומרים על מרחק של 2 מ' מאדם לאדם מקפידים לרחוץ ידיים  (לנוחיותכם - עמדות חיטוי ידיים ברחבי המתחם)  לא תותר כניסת אדם עם חום העולה על 38 מעלות או הידוע כי בא במגע עם חולה קורונה. שומרים יחד על הבריאות של כולנו!",2020-08-17,,printed,20200817_160956.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אף | הנחיה | חולה | חום | חיטוי | חנות | יד | ידוע | יחד | יקר | כול | כי | כניסה | לא | לקוח | מ' | מגע | מותר | מסכת | מעלה | מרחק | משרד | מתחם | נוחיות | נתר | עד | על | עלי | עם | עמדה | פה | קורונה | קפד | רחב | רחץ | שהייה | שומר | של",,"12, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0696139,34.7717134,,,דפוס,,,"הנחיות משרד הבריאות",,מתחם,square
https://yaeln.org/maskplease/s/masks/item/7780,dctype:Image,1,"Corona Signs",15243,https://yaeln.org/maskplease/files/original/6c3801170ba2d144f636ca5ce57b29312888ad78.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","ללקוחות רדא תאי מסג' היקרים שלום!!!  חזרנו לעבוד בשמחה רבה הכוונה היא לחזור לשגרה רגילה , אבל , בהתאם למצב העניינים, ישנן מס' הנחיות שיש חובה להקפיד לבצע בכניסה אל העסק : 1. לשים מסיכת פנים 2. לחטא ידיים 3. לשים כפפות  חשוב!!! אם אינכם מרגישים בטוב, אנא המנעו מכניסה אל העסק על מנת לשמור על בריאות לקוחותינו ובריאותנו אנו. בריאות לכולם!!!  מאחלים: צוות רדא תאי מסג'. | DEAR COSTUMERSֱֱֱ!!! WE ARE COMING BACK TO WORK. PLEASE FOLLOW THE NEW INSTRUCTIONS WHEN ENTERING THE PLACE : 1. PUT A FACE MASK 2. CLEAN YOUR HANDS 3. PUT HAND GLOVES  THANKS RADA THAI MASSAGE  THE NUMBER OF TREATMENTS ARE LIMMETED SO IF THE SHOP IS CLOSE PLEASE CONTACT US FOR RESERVATIONS(03-798XXXׁX) THANKS AND HOPING TO SEE YOU SOON RADA THAI MASSAGE",2020-08-16,,printed,20200816_163324.jpg,"Hebrew | English","נייר | מדפסת","אבל | אין | אל | אם | אנא | אני | בצע | הוא | חובה | חזר | חטא | חשוב | טוב | יד | יקר | יש | כוונה | כול | כניסה | כפפה | לקוח | מאחל | מכניס | מנת | מס | מסג | מסכה | מצב | מרגיש | עבד | על | עניין | עסק | פני | צוות | קפד | רב | רגיל | רדא | שׁמר | שׂים | שגרה | שלום | שמחה | תא",,"40, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסאג',,,,"paper | printer",,,32.0645914,34.7711551,32.06459139972222/34.7711551,,דפוס,,"מאחלים צוות <רדא תאי מסג'> | thanks | hoping to see you soon",,"dear cosumers",עסק,square
https://yaeln.org/maskplease/s/masks/item/7748,dctype:Image,1,"Corona Signs",15231,https://yaeln.org/maskplease/files/original/918455b3b8b173c6c086f533081580e85961ecbf.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<לוגו FABRIC hotel> אורחים יקרים, ברוכים הבאים! אנו שמחים שבחרתם במלון פבריק. תקופה חדשה ומאתגרת עומדת בפנינו ומייצרת מציאות חדשה מזו שהורגלנו לה. בדיוק לשם כך קבענו את אמנת הבריאות שלנו בהתאם להנחיות משרד הבריאות: * צוות המלון הודרך בנושא הקפדה על היגיינה, ניקיון וחיטוי המלון. כמו כן,  מונה ""נאמן קורונה"" כדי לוודא שההנחיות מיושמות. * המלון ערוך באופן מתמיד לניקוי יסודי וחיטוי של כל החדרים ושטחי המלון לרבות משטחים, רהיטים, אביזרים, כלים וכו'. * אנו מכבדים את עיקרון הריחוק החברתי תוך הקפדה על שרות אדיב ואישי. המרחבים והשטחים הציבוריים במלון ערוכים בהתאם להנחיות ומאפשרים לכם הנאה, פינוק והתרווחות. * המזון יוגש בהתאם להנחיות המשתנות של משרד הבריאות. אנו מתחייבים לשמור על איכות מזון גבוהה כפי שנהגנו בעבר, בדגש על ההנחיות החדשות. * טרם כניסתכם למלון, תדרשו למדוד חום. אורח עם חום של 38°C ומעלה לא יורשה להיכנס למלון. אנו מודים לכם על הבנתכם. * לרשותכם עמדות חיטויי ידיים בשטחי המלון. * אנו רואים בכם שותפים נאמנים למאמצינו לשמור על הבריאות ולכן הנכם מתבקשים לעטות מסכה, להרבות בשטיפת/חיטוי ידיים ולשמור על ריחוק חברתי. לכל שאלה ו/או בקשה צוות המלון ישמח לעמוד לשירותכם. אנו מאחלים לכם שהייה מהנה ומפנקת. צוות מלון פבריק",2020-08-16,,printed,20200816_162938.jpg,Hebrew,"נייר | דפוס","אביזר | אדיב | או | אופן | אורח | אמנה | את | בא | בדיוק | בחר | בקשה | ברוך | בריאות | גבוה | דגש | דרך | דרשׁ | הבנה | היגיינה | הנאה | הנה | הנחיה | הקפדה | התאם | התרווחות | ו | ודא | זה | חברתי | חדר | חדש | חום | חיטוי | טיף | טרם | יד | יסודי | יקר | כדי | כול | כוליה | כך | כל | כלי | כמו | כן | כנס | כפי | ל | לא | לכן | מאחל | מאמץ | מאפשר | מאתגר | מדד | מהנה | מודה | מזון | מיושם | מייצר | מכבד | מלון | מני | מסכה | מעל | מפנק | מציאות | מרחב | משרד | משתנה | מתבקש | מתחייב | מתמיד | נאמן | נגשׁ | נהג | נושא | ניסה | ניקוי | ניקיון | עבר | עטי | עיקרון | על | עם | עמד | עמדה | ערוך | פבּרק | פינוק | פנים | צבורי | צוות | קבע | קורונה | ראי | רב | רבי | רגל | רהיט | ריחוק | רשׁי | רשות | שׁיר | שׁמר | שׂמח | שאלה | שהייה | שותף | שטח | שירות | של | שם | שמח | תוך | תקופה",,"35, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מלון,,,,"paper | print",,איורים,32.0659115,34.7707039,,,דפוס,,"אנו מאחלים לכם שהייה מהנה ומפנקת","אמנת הבריאות שלנו",,מלון,square
https://yaeln.org/maskplease/s/masks/item/7617,dctype:Image,1,"Corona Signs",15161,https://yaeln.org/maskplease/files/original/b4a909a83f5de7840c9ca836cb990733e7d716bf.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","בבקשה 3> מסיכה חובה פה נא לאשר שלא הייתם עם חום או ליד חולה קורונה ניקוי ידיים חובה באלכוהולג'ל אישור עיריה 15984 תו-סגול נחמה 4 יפו",2020-08-15,,"hand written",20200815_081011.jpg,Hebrew,טוש,"או | אישור | אשׁר | בקשה | חולה | יד | לא | מסכה | נא | נחמה | ניקוי | סגול | עירייה | עם | פה | קורונה | תו",,"7, נחמה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",גלריה,,,,"paper | marker pen",,,32.0559464,34.7606141,,,"כתב יד",,,"אישור עיריה תו-סגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/7596,dctype:Image,1,"Corona Signs",15160,https://yaeln.org/maskplease/files/original/751c1dab7521e6d38a989c793856e25e3b8a8718.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","בבקשה חובת מסיכה פה נא לאשר שלא הייתם עם חום או ליד חולה קורונה חובת ניקוי ידיים באלכוג'ל אישור עיריה סגול 15984 סלון אוף ויז'ן נחמה 4",2020-08-15,,"hand written",20200815_080958.jpg,Hebrew,"נייר | טוש","או | אוף | אישור | אשׁר | ויזן | חולה | חום | יד | מסכה | נא | נחמה | ניקוי | סגול | סלון | עירייה | עם | פה | קורונה",,"7, נחמה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",גלריה,,,,"paper | marker pen",,,32.0559796,34.7606721,,,,,,"אישור עיריה סגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/7585,dctype:Image,1,"Corona Signs",15149,https://yaeln.org/maskplease/files/original/96bbc4c9a2d01e0ce907cdb6e97a49319e9b0283.jpg,"2020-08-10 @ 180242 תל אביב?","Yael Netzer","לקוח נכבד  הכניסה עם מסכת פנים בלבד!  נא לחטא ידיים באמצעות מיכל האלכוג'ל בכניסה! תודה",2020-08-10,,printed,20200810_180242.jpg,Hebrew,"נייר | מדפסת","באמצעות | בלבד | חטא | יד | כניסה | לקוח | מיכל | מסכת | נא | נכבד | עם | פנים | תודה",,"ברזילי 2 תל אביב",חנות,,,,"paper | printer",,,,,,,דפוס,,תודה,,"לקוח נכבד",,square
https://yaeln.org/maskplease/s/masks/item/7550,dctype:Image,1,"Corona Signs",15136,https://yaeln.org/maskplease/files/original/16e4ed11f98b457fca64c132ac24048055c0462b.jpg,"2020-08-10 @ 171210 תל אביב?","Yael Netzer","<לוגו studio pasha> לקוחות יקרים, בהתאם להנחיות משרד הבריאות: בחנות זאת מותרת שהייה של עד 2 אנשים.  הכניסה לחנות עם מסכת פה ואף שומרים על מרחק של 2 מ' מאדם לאדם מקפידים לרחוץ ידיים  (לנוחיותכם - עמדות חיטוי ידיים ברחבי המתחם)  לא תותר כניסת אדם עם חום העולה על 38 מעלות או הידוע כי בא במגע עם חולה קורונה. שומרים יחד על הבריאות של כולנו!",2020-08-10,,printed,20200810_171210.jpg,Hebrew,"נייר | מדפסת","אדם | או | איש | אף | בוא | בריאות | הנחיה | התאם | זה | חולה | חום | חיטוי | חנות | יד | ידוע | יחד | יקר | כול | כי | כניסה | לא | לקוח | מ' | מגע | מותר | מסכת | מעלה | מרחק | משרד | מתחם | נוחיות | נתר | עד | על | עלי | עם | עמדה | פה | קורונה | קפד | רחב | רחץ | שהייה | שומר | של",,"דיזינגוף 50 תל אביב","חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"שומרים יחד על הבריאות של כולנו","הנחיות משרד הבריאות","לקוחות יקרים","חנות | מתחם",square
https://yaeln.org/maskplease/s/masks/item/7470,dctype:Image,1,"Corona Signs",15096,https://yaeln.org/maskplease/files/original/f8d0e30e110039a4b112c809efec76fb39ad8664.jpg,"2020-08-09 @ 170539 תל אביב?","Yael Netzer","על פי הוראות משרד הבריאות 1. אין להיכנס לא מסיכה 2. לשמור על מרחק של 2 מטר 3. אין לגעת בציוד ללא כפפות 4. יש לחטא ידיים בחומר חיטוי המונח על השולחן  תודה על שיתוף הפעולה",2020-08-09,,printed,20200809_170539.jpg,Hebrew,"נייר | מדפסת | זירוקס","אין | בריאות | הוראה | חומר | חטא | חיטוי | יד | יש | כנס | כפפה | לא | ללא | מונח | מטר | מסכה | מרחק | משרד | נגע | על | פה | פעולה | ציוד | שׁמר | שולחן | שיתוף | של | תודה",,N/A,חנות,,,,"paper | printer | xerox",,,,,,,דפוס,,"תודה על שיתוף הפעולה","הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7345,dctype:Image,1,"Corona Signs",15036,https://yaeln.org/maskplease/files/original/d680b49996986e7eaa50dc86c4d5017304a9655e.jpg,"2020-08-05 @ 160735 תל אביב?","Yael Netzer","לפי הוראות משרד הבריאות : 1. הכניסה לחנות מותרת רק לאיש/ה בריא/ה ללא כל תסמיני חום. 2. הכניסה לחנות מותרת רק לאדם 1 בלבד בכל פעם. 3. אין להכנס לחנות ללא מסכה. 4. יש לחטא את הידיים בעת הכניסה לחנות.  מסכות וכפפות עוטים<האקדמיה ללשון העברית>",2020-08-05,,printed,20200805_160735.jpg,Hebrew,"נייר | מדפסת","אדם | אין | איש | את | בלבד | בריא | בריאות | ה | הוראה | חום | חטא | חנות | יד | יש | כול | כל | כניסה | כנס | כפפה | ללא | לפי | מותר | מסכה | משרד | עוטה | עת | פעם | רק | תסמין",,N/A,חנות,,,,"paper | printer",,"ילד עם מסכה וכפפות וכיתוב ""מסכות וכפפות עוטים"" של האקדמיה ללשון עברית",,,,,דפוס,,,"לפי הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7265,dctype:Image,1,"Corona Signs",15000,https://yaeln.org/maskplease/files/original/35af56c1d490a903d5f3c7aacbe03ba02d93fc78.jpg,"2020-08-03 @ 170107 תל אביב?","Yael Netzer","<לוגו alef alef> פתוחות ועובדות בהנחיות של משרד הבריאות  > כניסה של עד 2 לקוחות לחנות > חובה להכנס לחנות עם מסכה > נא לנקות את הידיים באלכוג'ל לפני הכניסה לחנות > יש למלא את הפרטים האישיים בטבלת הרישום",2020-08-03,,printed,20200803_170107.jpg,Hebrew,"נייר | מדפסת","אישי | את | בריאות | הנחיה | חובה | חנות | טבלה | יד | יש | כניסה | כנס | לפני | לקוח | מלא | מסכה | משרד | נא | נקי | עד | עובד | עם | פרט | פתוח | רישום | של",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,"פתוחות ועובדות בהנחיות של משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7148,dctype:Image,1,"Corona Signs",14945,https://yaeln.org/maskplease/files/original/0733bf7236740cfc999cccdfa565eae12a6a669f.jpg,"2020-07-31 @ 185656 תל אביב?","Yael Netzer","NO MASK NO ENTRY | חוקי המקום בזמן הקורונה  חובה לחבוש מסיכות על האף והפה לשמור מרחק 2 מטר מקפידים על כללי ההיגיינה ורוחצים ידיים",2020-07-31,,"hand written | printed",20200731_185656.jpg,"English | Hebrew","נייר | טוש | מדפסת","אף | היגיינה | זמן | חבשׁ | חובה | חוק | יד | כלל | מטר | מסכה | מקום | מרחק | על | פה | קורונה | קפד | רוחץ | שׁמר",,"לוינסקי 101 תל אביב",מכולת,,,,"paper | marker pen | printer",,"אישה ואיש אסיאתים עם מסיכות | ידיים וסבון",,,,,"דפוס | דפוס",,,"חוקי המקום בזמן הקורונה",,,"square | square"
https://yaeln.org/maskplease/s/masks/item/7108,dctype:Image,1,"Corona Signs",14925,https://yaeln.org/maskplease/files/original/248c0cd81283ec26993395c435b29b4644ec412b.jpg,"2020-07-31 @ 112414 תל אביב?","Yael Netzer","לקוחות יקרים , ברוכים הבאים לפייט קלאב! על פי הנחיות משרד הבריאות 1. כמות השוהים המותרת בו זמנית היא 17 איש 2. הנחיות למתאמנים: - חובה לחטא ידיים בכניסה למכון, לפני שימוש במכשיר ובסיום הפעילות. - חובה להצטייד במגבת ובקבוק אישי , - אין שימוש במקלחות, לשמור על מרחק של 2 מ' אחד מהשני.",2020-07-31,,printed,20200731_112414.jpg,Hebrew,"נייר | מדפסת","אחד | אין | איש | אישי | ב | בא | בקבוק | ברוך | בריאות | הוא | הנחיה | זמנית | חובה | חטא | יד | יקר | כמות | כניסה | לפני | לקוח | מ' | מגבת | מותר | מכון | מכשיר | מקלחת | מרחק | משרד | מתאמן | סיום | על | פה | פייט | פעילות | ציד | קלאב | שׁמר | שוהה | שימוש | של | שניים",,"אברבנל 47 תל אביב","מכון ספורט",,,,"paper | printer",,,,,,,דפוס,,,"על פי הנחיות משרד הבריאות","לקוחות יקרים | ברוכים הבאים לפייט קלאב",מכון,square
https://yaeln.org/maskplease/s/masks/item/7103,dctype:Image,1,"Corona Signs",14922,https://yaeln.org/maskplease/files/original/ea6b0cadf22ee13136d3cdd3da44d603e9ea6f5e.jpg,"2020-07-31 @ 112106 תל אביב?","Yael Netzer","נא הקפידו על הנחיות  משרד הבריאות  שמור מרחק בטחון  Keep Safe Distance  מסכה לפנים  Use Face Mask  רחיצת ידיים  Wash-Hands  שימוש בסבון או חומר חיטוי  Use Soap or  Hands Sanitizer",2020-07-31,,printed,20200731_112106.jpg,"Hebrew | English","נייר | דפוס","או | ביטחון | בריאות | הנחיה | חומר | חיטוי | יד | מסכה | מרחק | משרד | נא | סבון | על | פנים | קפד | רחיצה | שׁמר | שימוש",,"פלורנטין 5 תל אביב",חומוס,,,,"paper | print",,"שמירת מרחק | פרופיל עם מסכה | שטיפת ידיים | אלכוג'ל",,,,,דפוס,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7067,dctype:Image,1,"Corona Signs",14908,https://yaeln.org/maskplease/files/original/da756a6451d4583496fe8fe65c86236f1967ff39.jpg,"2020-07-31 @ 105234 תל אביב?","Yael Netzer","כללי התנהלות - מטלון רהיטים * בכל זמן נתון יכולים להיות בחנות עד 4 לקוחות! * נא להקפיד על מרחק 2 מטרים בין הלוקחות! * אסורה הכניסה לחנות עם חום! * חובת לבישת מסכה בכל זמן השהייה בחנות! * יש לנקות את הידיים עם אלכוג'ל טרם הכניסה לחנות! תודה רבה.",2020-07-31,,printed,20200731_105234.jpg,Hebrew,"נייר | מדפסת","אַלְכּוֹגַ'ל | אסורה | את | בין | היי | התנהלות | זמן | חובה | חום | חנות | טרם | יד | יכל | יש | כול | כלל | כניסה | לבישה | לוקח | לקוח | מטלון | מטר | מסכה | מרחק | נא | נקי | נתון | עד | על | עם | קפד | רב | רהיט | שהייה | תודה",,"מטלון 24 תל אביב",רהיטים,,,,"paper | printer",,,,,,,דפוס,,"תודה רבה",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/7065,dctype:Image,1,"Corona Signs",14906,https://yaeln.org/maskplease/files/original/3e08e4b35a615a2453dcc12cceb06bcd61dcf8c2.jpg,"2020-07-31 @ 105016 תל אביב?","Yael Netzer","הוראות לשמירה על היגיינה על פי הנחיות משרד הבריאות, יש להישמע להוראות להלן: 1. אין להיכנס לחנות במידה וישנם יותר מ-2 לקוחות. אנא המתינו בסבלנות עד ליציאה של אחד הלקוחות. 2. חובה להיכנס לחנות עם מסיכה המכסה את האף והפה במלואם. 3. בתוך החנות, יש לשמור על מרחק של 2 מטרים אחד מהשני. 4. במידה ומופיעים תסמינים כמו חום ושיעול חל איסור להיכנס לחנות. 5. יש לקחת נייר לצורך הוצאת הג'ל מהבקבוק. אין לגעת בבקבוק ללא נייר. 6. לאחר מריחת הג'ל על הידיים יש לחבוש כפפת. ניתן להזמין משלוח עד הבית באתר ולהתרשם מהמוצרים כתובת האתר: www.superfun.co.il  תודה על שיתוף הפעולה והמון בריאות צוות סופר פאן <לוגו>",2020-07-31,,printed,20200731_105016.jpg,Hebrew,"נייר | מדפסת","אחד | אין | איסור | אנא | אף | את | אתר | בית | בקבוק | בריאות | בתוך | גל | הוצאה | הוראה | היגיינה | המון | הנחיה | זמן | חבשׁ | חובה | חול | חום | חנות | יד | יותר | יציאה | יש | כמו | כנס | כפפה | כתובת | לאחר | להלן | ללא | לקוח | לקח | מ | מופיע | מוצר | מטר | מידה | מכסה | מלוא | מסכה | מרחק | מריחה | משלוח | משרד | מתן | נגע | נייר | נתן | סבלנות | סופר | עד | על | עם | פאן | פה | פעולה | צוות | צורך | רשׁם | שׁמע | שׁמר | שיעול | שיתוף | של | שמירה | שניים | תודה | תסמין",,"השוק 11 תל אביב","אביזרי מסיבות ותחפושות",,,,"paper | printer",,,,,,,דפוס,,"תודה על שיתוף הפעולה והמון בריאות | צוות סופר פאן","על פי הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7058,dctype:Image,1,"Corona Signs",14899,https://yaeln.org/maskplease/files/original/617fd4d58115073cfc38a95e440a29b20d0d9a79.jpg,"2020-07-29 - תל אביב - יפו, נווה שאנן","Yael Netzer","חובה לחטא את הידיים לפני כניסה לבית העסק | כללי זהירות חובה סטריליים 1. חובה לחבוש מסכה בכניסה לחנות. 2. נא לחטא את הידיים עם אלכוג'ל עם כניסתכם לחנות. 3. להמתין לנציג למדידת חום. 4. לא לחצות את הפס האדום בהמשך החנות.",2020-07-29,,printed,20200729_193533.jpg,Hebrew,"נייר | מדפסת","אדום | את | המשך | זהירות | חבשׁ | חובה | חנות | חצי | יד | כלל | כניסה | מתן | נא | סטרילי | עם | פס",,"10, מנחם בגין, תל אביב - יפו, נווה שאנן, תל אביב-יפו, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,"יד, קורונה וסבון",32.0605093,34.7748294,32.06050929972222/34.7748294,,דפוס,,,,,,square