﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/5659,dctype:Image,1,"Corona Signs",14211,https://yaeln.org/maskplease/files/original/b40354f04769d89f92e2b7c12320046b5f3e0adb.jpg,,"Yael Netzer","בהתאם להוראות משרד הבריאות אין להיכנס לחנות ללא מסכה",2020-06-21,,,20200621_174546.jpg,,"נייר | מדפסת","הוראה | התאם | חנות | כנס | ללא | מסכה | משרד",,"90, מסילת ישרים, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,printer,,,32.0538957,,32.05389569972222/34.7775879,,דפוס,,,"הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5658,dctype:Image,1,"Corona Signs",14210,https://yaeln.org/maskplease/files/original/7caebd166565de7b12383e543a1d93108826ea6d.jpg,"2020-06-21 - תל אביב - יפו, שפירא","Yael Netzer","הכניסה אסורה ללא מסכה",2020-06-21,,printed,20200621_174533.jpg,Hebrew,"נייר | מדפסת","אסור | כניסה | ללא | מסכה",,"90, מסילת ישרים, תל אביב - יפו, שפירא, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0538957,34.7775879,32.05389569972222/34.7775879,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/5635,dctype:Image,1,"Corona Signs",14207,https://yaeln.org/maskplease/files/original/22dfd0895b9e77f2714f150df940ef22f05b80e6.jpg,"2020-06-21 - הצפון הישן - החלק הצפוני, תל אביב-יפו","Yael Netzer","לקוחות נכבדים בהתאם להנחיות משרד הבריאות נבקש שמירת הכללים: 1. הכניסה למכבסה מותנית בחבישת מסכה. 2. השימוש במכונות מותנה בשימוש בכפפות. 3. הכניסה מותרת ל-2 לקוחות בלבד. 4. נא הימנעו מהתקהלות. 5. נודה לכם על המתנה לסיום פעולת המכונה מחוץ למכבסה. 6. חובה לשמור על מרחק של 2 מטרים מאדם לאדם. 7. יש לשמור על כללי היגיינה לבטיחות של כלל הלקוחות.",2020-06-21,,printed,20200621_084931.jpg,Hebrew,נייר,"אדם | בטיחות | בלבד | בקשׁ | בריאות | היגיינה | המתנה | הנחיה | התאם | חבישה | חובה | חוץ | ידי | כלל | כני | כניסה | כפפה | ל | לקוח | מותנה | מותר | מטר | מכבסה | מכונה | מנע | מסכה | מרחק | משרד | נא | נכבד | סיום | על | פעולה | שׁמר | שימוש | של | שמירה",,,,,,,"paper | printer",,,32.0878388,34.7821855,32.0878388/34.782185499722225,,דפוס,,,"הנחיות משרד הבריאות","לקוחות נכבדים",מכבסה,square
https://yaeln.org/maskplease/s/masks/item/5634,dctype:Image,1,"Corona Signs",14206,https://yaeln.org/maskplease/files/original/f51b50d1b61dd7a72c0e6669257c8e2780f1de20.jpg,"2020-06-21 - הצפון הישן - החלק הצפוני, תל אביב-יפו","Yael Netzer","כניסה רק עם מסכות ולא יותר משתי לקוחות תודה",2020-06-21,,"hand written",20200621_084922.jpg,Hebrew,"נייר | טוש","יותר | כניסה | לא | לקוח | מסכה | עם | רק | שניים | תודה",,"שביל אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0878388,34.7821855,32.0878388/34.782185499722225,,יד,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/5633,dctype:Image,1,"Corona Signs",14205,https://yaeln.org/maskplease/files/original/e7c09c935ca29fa6a94a88e30b75720c1bc37e76.jpg,"2020-06-21 - הצפון הישן - החלק הצפוני, תל אביב-יפו","Yael Netzer","הנחיות התנהגות לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של 2  מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות. נעבור את זה יחד!",2020-06-21,,printed,20200621_084853.jpg,Hebrew,נייר,"את | בטיחות | בין | בלבד | בתור | גם | היגיינה | הנחיה | התנהגות | חבישה | חבשׁ | חובה | חום | חוץ | חנות | יחד | יש | כול | כלל | כניסה | ל | לקוח | מבקר | מדידה | מותנה | מותר | מטר | מסכה | מרחק | עבר | על | ציבור | קופה | רושם | שׁמר | של",,"שביל אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0878388,34.7821855,32.0878388/34.782185499722225,,דפוס,,"נעבור את זה יחד!",,"ציבור המבקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/5632,dctype:Image,1,"Corona Signs",14204,https://yaeln.org/maskplease/files/original/c47da044d80338d8708897db8b1695bfea89d374.jpg,"2020-06-21 - הצפון הישן - החלק הצפוני, תל אביב-יפו","Yael Netzer","על פי הוראות משרד הבריאות - כניסה לחנות תתאפשר רק עם מסכת אף ופה בלבד, שמירה על היגיינת הידיים ומדידת חום - לא תתאפשר כניסה ללא מסכה - יש להיכנס ביחידים על פי סדר נא להישמע ולכבד את ההוראות תודה ובריאות טובה לכולם",2020-06-21,,printed,20200621_084840.jpg,Hebrew,נייר,"אף | אפשׁר | את | בלבד | בריאות | הוראה | חום | חנות | טוב | יחיד | יש | כבד | כול | כניסה | כנס | לא | ללא | מדידה | מסכה | מסכת | משרד | נא | סדר | על | עם | פה | רק | שׁמע | שמירה | תודה",,"שביל אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0878388,34.7821855,32.0878388/34.782185499722225,,דפוס,,"תודה ובריאות טובה לכולם","הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5631,dctype:Image,1,"Corona Signs",14203,https://yaeln.org/maskplease/files/original/8e8d4ca49005e03633ef851f47ee604717f46183.jpg,"2020-06-21 - הצפון הישן - החלק הצפוני, תל אביב-יפו","Yael Netzer","אסורה כניסה ללא מסיכה! עד 2 לקוחות בו זמנית בתודה!",2020-06-21,,printed,20200621_084825.jpg,Hebrew,"נייר | מדפסת","אסורה | ב | זמנית | כניסה | ללא | לקוח | מסכה | עד | תודה",,"שביל אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0878388,34.7821855,32.0878388/34.782185499722225,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/5630,dctype:Image,1,"Corona Signs",14202,https://yaeln.org/maskplease/files/original/13eeac3cc52d46282e18ef2adb62738eae6d23d9.jpg,"2020-06-21 - הצפון הישן - החלק הצפוני, תל אביב-יפו","Yael Netzer","אסורה הכניסה ללא מסיכה",2020-06-21,,printed,20200621_084817.jpg,Hebrew,"נייר | מדפסת","אסורה | כניסה | ללא | מסכה",,"שביל אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0878388,34.7821855,32.0878388/34.782185499722225,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/5629,dctype:Image,1,"Corona Signs",14201,https://yaeln.org/maskplease/files/original/004bad0b0368c216ad5446f8de2bba1e2605da11.jpg,"2020-06-21 - הצפון הישן - החלק הצפוני, תל אביב-יפו","Yael Netzer","אין כניסה ללא מסכה!",2020-06-21,,"hand written",20200621_084746.jpg,Hebrew,"נייר | טוש","אין | כניסה | ללא | מסכה",,"שביל אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0878388,34.7821855,32.0878388/34.782185499722225,,יד,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/5628,dctype:Image,1,"Corona Signs",14200,https://yaeln.org/maskplease/files/original/3dde6807835247989ade08cceea2d3f48e5f7c07.jpg,"2020-06-21 - הצפון הישן - החלק הצפוני, תל אביב-יפו","Yael Netzer","שלום ללקוחות קסרולה בבקשה להיכנס לחנות עם מסכה לפי הוראות משרד הבריאות",2020-06-21,,printed,20200621_084723.jpg,Hebrew,מדפסת,"בקשה | בריאות | הוראה | חנות | כנס | לפי | לקוח | מסכה | משרד | קַסְרוּלָה | שלום",,"שביל אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0878388,34.7821855,32.0878388/34.782185499722225,,דפוס,,,"הוראות משרד הבריאות","שלום ללקוחות","קסרולה | חנות",square
https://yaeln.org/maskplease/s/masks/item/5627,dctype:Image,1,"Corona Signs",14199,https://yaeln.org/maskplease/files/original/70d1c64cdf40072ef2f71c4f4397ba61ff612c00.jpg,"2020-06-21 - הצפון הישן - החלק הצפוני, תל אביב-יפו","Yael Netzer","הכניסה/השירות יינתן בעת חבישת מסיכה בלבד!",2020-06-21,,printed,20200621_084714.jpg,Hebrew,"נייר | טוש","בלבד | חבישה | כניסה | מסכה | נתן | עת | שירות",,"שביל אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0878388,34.7821855,32.0878388/34.782185499722225,,יד,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/5626,dctype:Image,1,"Corona Signs",14198,https://yaeln.org/maskplease/files/original/1c6779a058171bf7127d95126a85dbc52cf7e8f1.jpg,"2020-06-21 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכניסה עם מסכה בלבד!",2020-06-21,,"hand written",20200621_084706.jpg,Hebrew,"נייר | טוש","בלבד | כניסה | מסכה | עם",,"119, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0875669,34.7822045,32.087566899722226/34.78220449972222,,יד,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/5624,dctype:Image,1,"Corona Signs",14196,https://yaeln.org/maskplease/files/original/e344f5d23643fe073fbe10f83525a746f4c09b32.jpg,"2020-06-21 - הצפון הישן - החלק הצפוני, תל אביב-יפו","Yael Netzer","מאפיית לחמים לקוחות יקרים אנא, הקפידו לשמור על מרחק של 2 מטרים אחד מהשני. תודה על ההבנה, צוות מאפיית לחמים  הכניסה עם מסכות בלבד. 2 מ'",2020-06-21,,printed,20200621_084615.jpg,Hebrew,,"אחד | אנא | בלבד | הבנה | יקר | כניסה | לחם | לקוח | מאפייה | מסכה | מרחק | על | עם | צוות | קפד | שׁמר | של | שניים | תודה",,"שביל אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",מאפיה,,,,print,,"טבחים עם מסכות",32.088327,34.7822727,32.08832699972223/34.78227269972222,,,,"תודה על ההבנה | <חתימה>",,"לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/5622,dctype:Image,1,"Corona Signs",14194,https://yaeln.org/maskplease/files/original/656a92e2789c03dbee7f4c8b1c5c2f0ca7404658.jpg,"2020-06-21 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקהל לקחותינו- - על פי הנחיות משרד הבריאות - - יש להיכנס עם מסיכה! - ניתן לקבל את הקניה גם מחוץ לחנות! -ניתן להזמין טלפונית - איסוף עצמי/משלוח. - הגבלה ל-4 לקוחות. תודה על ההבנה! 054-5792778",2020-06-21,,"printed | hand written",20200621_084527.jpg,Hebrew,"נייר | טוש","איסוף | את | בריאות | גם | הבנה | הגבלה | הנחיה | זמן | חוץ | חנות | טלפוני | יש | כנס | ל | לקוח | מסכה | משלוח | משרד | נתן | על | עם | עצם | פה | קבל | קהל | קנייה | תודה",,"129, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.088546,34.7823702,32.088546/34.7823702,,יד,,,"הנחיות משרד הבריאות","לקהל לקחותינו",,cursive
https://yaeln.org/maskplease/s/masks/item/5621,dctype:Image,1,"Corona Signs",14193,https://yaeln.org/maskplease/files/original/1a261115c8c606665acc95bdad8de463be0fdd11.jpg,,"Yael Netzer","בהתאם להנחיות מישרד הבריאות: * נא להיכנס אחד אחד - קונה אחד בכל פעם. * לשמור מרחק של 2 מטרים אחד מהשני. * חובה על עטיית מסיכה.",2020-06-21,,,20200621_084504.jpg,,"נייר | טוש","הנחיה | התאם | חובה | כול | כנס | מטר | מסכה | מרחק | משרד | עטייה | על | פעם | קונה | שׁמר | של | שניים",,"142, אבן גבירול, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",סדקית,,,,"marker pen",,,32.0888113,,32.0888113/34.7824899,,יד,,,"הנחיות מישרד הבריאות",,,cursive
https://yaeln.org/maskplease/s/masks/item/5620,dctype:Image,1,"Corona Signs",14192,https://yaeln.org/maskplease/files/original/6690d0bf98156d629e0925e42f6fbc04cf78520f.jpg,"2020-06-21 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","אין כניסה ללא מסכה!",2020-06-21,,"hand written",20200621_084443.jpg,Hebrew,"נייר | טוש","אין | כניסה | ללא | מסכה",,"142, אבן גבירול, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0888113,34.7824899,32.0888113/34.7824899,,יד,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/5619,dctype:Image,1,"Corona Signs",14191,https://yaeln.org/maskplease/files/original/3424f339e462c3fcb2cd7732072fcf1e821b30fb.jpg,"2020-06-21 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרות! אין להכנס לבוטיק ללא מסיכה ניתן להכנס עד 2 אנשים בבוטיק בברכה Kiki",2020-06-21,,"hand written",20200621_084429.jpg,Hebrew,עט,"אין | איש | בוטיק | ברכה | יקר | כנס | ללא | לקוח | מסכה | עד",,"148, אבן גבירול, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",בגדים,,,,"paper | pen",,,32.0893843,34.7826084,32.08938429972223/34.7826084,,יד,,"בברכה <חתימה>",,"לקוחות יקרות","בוטיק | Kiki",cursive
https://yaeln.org/maskplease/s/masks/item/5618,dctype:Image,1,"Corona Signs",14190,https://yaeln.org/maskplease/files/original/99326c0b6ae3c07f6cedc99bd9d1cd3d97ebb34f.jpg,,"Yael Netzer","הוראות כניסה לחנות: 1. חובה לחבוש מסכה! במידה ואין לך אתה חייב לרכוש כאן או שלא תוכל להיכנס. 2. יש לשמור מרחק של 2 מטר. 3. לא ניתן להיכנס יותר מ-2 אנשים בחנות. אנא שמרו מרחק! 4. יש לחטא ידיים בכניסה לחנות יש גל לחיטוי! תודה מראש על ההבנה צוות החנות",2020-06-21,,,20200621_084409.jpg,,"נייר | מדפסת","איש | אנא | אני | גל | הבנה | הוראה | חבשׁ | חובה | חטא | חיטוי | יד | יותר | יכל | יש | כאן | כניסה | כנס | ל | לא | מ | מטר | מידה | מסכה | מראש | מרחק | נתן | על | צוות | רכשׁ | שׁמר | של | תודה",,,,,,,printer,,,32.0893843,,32.08938429972223/34.7826084,,דפוס,,"תודה מראש על ההבנה צוות החנות",,,חנות,square
https://yaeln.org/maskplease/s/masks/item/5617,dctype:Image,1,"Corona Signs",14189,https://yaeln.org/maskplease/files/original/cc238038c7f82b87246aed2c8ec84ac449d041ed.jpg,"2020-06-21 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","הכניסה מותרת בחבישת מסכה בלבד!!",2020-06-21,,"hand written | printed",20200621_084340.jpg,Hebrew,"נייר | עט","בלבד | חבישה | כניסה | מותר | מסכה",,"148, אבן גבירול, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | pen",,,32.0893843,34.7826084,32.08938429972223/34.7826084,,יד,,,,,,cursive
