﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/8359,dctype:Image,1,"Corona Signs",15524,https://yaeln.org/maskplease/files/original/f6a2a1d5f8f44a1a198bfff77547dd63d3cfa337.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים בהתאם לתקנות משרד הבריאות בכל עת יכולים לשהות במספרה 2 לקוחות בלבד נא לשמור על מרחק 2 מטר אחד מהשני תודה מראש <חתימה>",2020-09-22,,printed,20200922_075043.jpg,Hebrew,"נייר | מדפסת","אחד | בלבד | בריאות | התאם | יכל | יקר | כול | לקוח | מטר | מספרה | מראש | מרחק | משרד | נא | על | עת | שׁהי | שׁמר | שניים | תודה | תקנה",,"8, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.092563,34.7823916,32.092562999722226/34.782391599722224,,דפוס,,"תודה מראש","בהתאם לתקנות משרד הבריאות","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/8324,dctype:Image,1,"Corona Signs",15509,https://yaeln.org/maskplease/files/original/323ea4d91dc5ccf6a989095a3994c812dd4bfdbe.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","<לוגו צעצוע>  על פי הנחיות משרד הבריאות הכניסה לחנות ""צעצוע"" מחייבת שאלון בנוגע לבריאות תקינה עטיית מסיכה פה ואף בכל עת כמות המבקרים בחנות הינה בהתאם להנחיות משרד הבריאות ועומדת על 3 מבקרים בו זמנית בשטח החנות  תודה על שיתוף הפעולה",2020-09-22,,printed,20200922_074619.jpg,Hebrew,"נייר | מדפסת","אף | ב | בריאות | הנה | הנחיה | התאם | זמנית | חנות | כול | כמות | כניסה | מבקר | מחייב | מסכה | משרד | נוגע | עומד | עטייה | על | עת | פה | פעולה | צעצוע | שאלון | שטח | שיתוף | תודה | תקין",,"185, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות צעצועים",,,,"paper | printer",,,32.0937773,34.7833112,32.09377729972223/34.78331119972222,,דפוס,,"תודה על שיתוף הפעולה","על פי הנחיות משרד הבריאות",,"חנות ""צעצוע"" | חנות",square
https://yaeln.org/maskplease/s/masks/item/7823,dctype:Image,1,"Corona Signs",15264,https://yaeln.org/maskplease/files/original/6370f7b506630a7674a6ee2c0dd5001fc64b188f.jpg,"2020-08-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","על פי הוראות משרד הבריאות חובה על חבישת מסיכה בכל עת השהיה בחנות לא תינתן כניסה ליותר מ8 אנשים בכל פעם נא לשמור מרחק של 2 מטר בין אדם לאדם תעזרו לנו לשמור על בריאותנו ובריאותכם",2020-08-17,,printed,20200817_161106.jpg,Hebrew,"נייר | מדפסת","אדם | איש | בין | בריאות | השהיה | חנות | יותר | כול | ל | לא | מ | מטר | מסכה | מרחק | משרד | נא | נתן | עזר | על | עת | פה | פעם | שׁמר | של",,"5, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0697686,34.7711479,32.0697686/34.7711479,,,,,"הוראות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7595,dctype:Image,1,"Corona Signs",15159,https://yaeln.org/maskplease/files/original/77dbee0406e3914d6be6cdb15377de07316e16f8.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","והימים ימי קורונה  לאור התקנות של משרד הבריאות -  עלינו למדוד חום למי שנכנסת המספרה יכולה לארח עד ארבע לקוחות בכל רגע נתון  כמו כן בעת השהייה במספרה שימו מסיכה ושמרו מרחק של 2 מטר במידת האפשר  ויאללה שגרה!",2020-08-15,,printed,20200815_080946.jpg,Hebrew,"נייר | מדפסת","אפשר | ארבעה | ארח | בריאות | חום | יום | כמו | כן | לקוח | מדד | מטר | מי | מידה | מסכה | מספרה | מרחק | משרד | נכנס | נתון | עד | על | עת | קורונה | רגע | שׁמר | שׂים | שגרה | שהייה | של | תקנה",,"7, נחמה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0559929,34.7607117,,,דפוס,,,"לאור התקנות של משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7551,dctype:Image,1,"Corona Signs",15137,https://yaeln.org/maskplease/files/original/86f8c7c3e906b5638576c098e7935ba5ed52b1d1.jpg,"2020-08-10 @ 171220 תל אביב?","Yael Netzer","<לוגו kiehl's> לקוחות יקרים יש לפעול בהתאם להנחיות הממשלה לפי הכתוב על הלקוח למסור פרטים נדרשים טרם כניסתו לחנות השהייה בחנות מותרת ל-2 לקוחות לכל קופה חובה לעטות מסכת פה ואף בעת המתנה לכניסה ובעת זמן השהייה בחנות  יש לשמור על מרחק של 2 מטרים בין לקוח ללקוח לשם כך סומנו ברצפה מקומות עמידה באזור הקופות בעת הכניסה, תתבצע מדידת חום לכל לקוח אין כניסת לקוחות עם חום העולה על 38 מעלות  בברכה, צוות Kiehl's <לוגו kiehl's>",2020-08-10,,printed,20200810_171220.jpg,Hebrew,"נייר | מדפסת","אזור | אין | אף | בין | בצע | ברכה | דרשׁ | המתנה | הנחיה | התאם | זמן | חובה | חום | חנות | טרם | יקר | יש | כול | כך | כניסה | כתוב | ל | לפי | לקוח | מדידה | מותר | מטר | ממשלה | מסכת | מסר | מעלה | מקום | מרחק | סמן | עטי | על | עלי | עם | עמידה | עת | פה | פעל | פרט | צוות | קופה | רצפה | שׁמר | שהייה | של | שם",,"דיזינגוף 50 תל אביב","חנות קוסמטיקה",,,,"paper | printer",,,,,,,דפוס,,"בברכה, צוות <kiehl's>","הנחיות הממשלה","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7543,dctype:Image,1,"Corona Signs",15129,https://yaeln.org/maskplease/files/original/53dcc3d4f8c41dd680318f090f28686f40b7689a.jpg,"2020-08-10 @ 170641 תל אביב?","Yael Netzer","<מגונדרת> על מנת לשמור על הבריאות של כולנו והנחיות משרד הבריאות כולנו נדרשים:  😷מדידת חום חובה בכניסה לחנות 😷 מקסימום 2 לקוחות בחנות 😷 שימוש במסכה וכפפות לכל אורך השהייה בחנות 😷זמן שהיה מקסימלי בחנות עד 10 דק' 😷 שמירת 2 מ' בין לקוח ללקוח בכניסה לחנות ובתוך החנות 😷 שימוש בחומר חיטוי לפני מדידת תכשיטים נבקש לשמור על הנחיות אלו בכל עת בחנות",2020-08-10,,printed,20200810_170641.jpg,Hebrew,"נייר | מדפסת","אורך | אלה | בין | בקשׁ | בריאות | בתוך | דק | דרשׁ | היי | הנחיה | זמן | חובה | חום | חומר | חיטוי | חנות | כול | כל | כניסה | כפפה | לפני | לקוח | מ' | מדידה | מנת | מסכה | מקסימום | מקסימלי | משרד | עד | על | עת | שׁמר | שהייה | שימוש | של | שמירה | תכשיט",,"קינג ג'ורג' 47 תל אביב","חנות תכשיטים",,,,"paper | printer",,😷,,,,,דפוס,,,"על מנת לשמור על הבריאות של כולנו | הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7345,dctype:Image,1,"Corona Signs",15036,https://yaeln.org/maskplease/files/original/d680b49996986e7eaa50dc86c4d5017304a9655e.jpg,"2020-08-05 @ 160735 תל אביב?","Yael Netzer","לפי הוראות משרד הבריאות : 1. הכניסה לחנות מותרת רק לאיש/ה בריא/ה ללא כל תסמיני חום. 2. הכניסה לחנות מותרת רק לאדם 1 בלבד בכל פעם. 3. אין להכנס לחנות ללא מסכה. 4. יש לחטא את הידיים בעת הכניסה לחנות.  מסכות וכפפות עוטים<האקדמיה ללשון העברית>",2020-08-05,,printed,20200805_160735.jpg,Hebrew,"נייר | מדפסת","אדם | אין | איש | את | בלבד | בריא | בריאות | ה | הוראה | חום | חטא | חנות | יד | יש | כול | כל | כניסה | כנס | כפפה | ללא | לפי | מותר | מסכה | משרד | עוטה | עת | פעם | רק | תסמין",,N/A,חנות,,,,"paper | printer",,"ילד עם מסכה וכפפות וכיתוב ""מסכות וכפפות עוטים"" של האקדמיה ללשון עברית",,,,,דפוס,,,"לפי הוראות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7259,dctype:Image,1,"Corona Signs",14994,https://yaeln.org/maskplease/files/original/26a44ab435ac88aa5e88130c7b4620fc14541071.jpg,"2020-08-03 @ 165905 תל אביב?","Yael Netzer","<לוגו bond> הוראות התו הסגול  בשל הגבלות משרד הבריאות תתאפשר רק כניסת 2 לקוחות לחנות בזמן נתון  יש לשמור על מרחק של 2 מטר מעמדת המוכר ומלקוחות אחרים  אין כניסה לאדם עם חום גוף מעל 37 מעלות  בעת הכניסה לחנות - חובה לשים מסיכה  לרשותכם עמדת חיטוי בעמדת הקופה  לרשותכם מסיכות חד פעמיות בעמדת הקופה #יחדננצחאתהקורונה",2020-08-03,,printed,20200803_165905.jpg,Hebrew,"נייר | מדפסת","אדם | אחר | אין | אפשׁר | בריאות | גוף | הגבלה | הוראה | זמן | חד | חובה | חום | חיטוי | חנות | יש | כניסה | לקוח | מוכר | מטר | מסכה | מעלה | מרחק | משרד | נתון | סגול | על | עם | עמדה | עת | קופה | רק | רשות | שׁמר | שׂים | של | תו",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,,"בשל הגבלות משרד הבריאות | הוראות התו הסגול",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7236,dctype:Image,1,"Corona Signs",14991,https://yaeln.org/maskplease/files/original/d9e6eafd71ac8cf122ae42dce0bc902486b93c18.jpg,"2020-08-03 @ 165729 תל אביב?","Yael Netzer","* יש לעטות מסיכה בעת השהייה בחנות  * להקפיד על מרחק של 2 מטרים בין אדם לאדם  * שמירה על היגיינה",2020-08-03,,"hand written",20200803_165729.jpg,Hebrew,"נייר | עט","אדם | בין | היגיינה | חנות | יש | מטר | מסכה | מרחק | עטי | על | עת | קפד | שהייה | של | שמירה",,שינקין,חנות,,,,"paper | pen",,,,,,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7235,dctype:Image,1,"Corona Signs",14990,https://yaeln.org/maskplease/files/original/3e49d75c533df786d420a3bd605b2dde4ce1deaf.jpg,"2020-08-03 @ 165719 תל אביב?","Yael Netzer","<לוגו התו הסגול> יש לעטות מסיכה בעת השהייה בחנות  להקפיד על מרחק של 2 מטרים בין אדם לאדם  שמירה על היגיינה",2020-08-03,,printed,20200803_165719.jpg,Hebrew,"נייר | זירוקס","אדם | בין | היגיינה | חנות | יש | מטר | מסכה | מרחק | עטי | על | עת | קפד | שהייה | של | שמירה",,שינקין,"חנות בגדים",,,,"paper | xerox",,"פנים עם מסכה | מטר | ברז  זורם ויד",,,,,דפוס,,,"התו הסגול",,,square
https://yaeln.org/maskplease/s/masks/item/7192,dctype:Image,1,"Corona Signs",14968,https://yaeln.org/maskplease/files/original/176844b9f948f7c1cb8febcb89267f59071d3e81.jpg,"2020-08-02 @ 173806 תל אביב?","Yael Netzer","לקוחות יקרים חלה חובה על חבישת מסכה בעת הכניסה לחנות תודה, צוות הקצביה",2020-08-02,,printed,20200802_173806.jpg,Hebrew,"נייר | מדפסת","חבישה | חובה | חול | חנות | יקר | כניסה | לקוח | מסכה | על | עת | צוות | קצב | תודה",,"שינקין 52 תל אביב",קצביה,,,,"paper | printer",,,,,,,דפוס,,"תודה צוות הקצביה",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6911,dctype:Image,1,"Corona Signs",14835,https://yaeln.org/maskplease/files/original/cf1ae6f30666292955cb82ecb82a5b5ff2d9fbe3.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"20.04.20 להלן הנחיות משרד הבריאות: 1. כל מי שנכנס לחנות יעבור בדיקת חום - מי שיש לו מעל 38 מעלות לא יורשה להיכנס לחנות. 2. לא תותר כניסה מעל 2 אנשים בו זמנית אשר לא מאותו בית. נא להמתין בסבלנות לתורכם. 3. נא להיכנס עם כפפות ומסיכה. 4. כל מי שנכנס לחנות צריך לתת את פרטיו לצורך רישום ותיעוד. 5. נא לשמור על מרחק של 2 מטר לפחות מהעובדים ומלקוחות אחרים.  שנדה ימים רגועים וטובים מאלו ושנשמע רק בשורות טובות.  -------- <לוגו ynet> הדרישות לקבלת ""תו סגול"" בענפי המסחר * מדידת חום בכניסה * הגבלת מספר הלקוחות בכל עת * הצבת שילוט בולט עם ההנחיות * שמירה על כללי היגיינה וחיטוי * רישום ותיעוד של פרטי הלקוחות ----------------",,,printed,20200729_190847.jpg,Hebrew,"נייר | מדפסת","אחר | איש | אלה | את | ב | בדיקה | בריאות | דרישה | היגיינה | הנחיה | הצבה | זמנית | חנות | טוב | יום | יש | כול | כלל | כניסה | כנס | כפפה | ל | לא | להלן | לפחות | לקוח | מדידה | מטר | מי | מסחר | מסכה | מספר | מעלה | מרחק | משרד | מתן | נא | נוד | נתן | נתר | סבלנות | סגול | עבר | עובד | על | עם | ענף | עת | פרט | צורך | צריך | קבלה | רגוע | רישום | רק | רשׁי | שׁמע | שׁמר | שורה | שילוט | של | שמירה | תו | תור | תיעוד",,"29, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","כלי בית",,,,"paper | printer",,,,34.765349,32.062378599999995/34.765349,,דפוס,,"שנדע ימים רגועים וטובים מאלו","הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/6897,dctype:Image,1,"Corona Signs",14822,https://yaeln.org/maskplease/files/original/a1949c971845879165591511e7ab34625c8d71fb.jpg,"2020-07-29 - תל אביב - יפו, נוה צדק",,"לקוחות יקרים, בהתאם להנחיות משרד הבריאות: כמות הלקוחות המרבית, שיכולים להיות בחנות בו זמנית היא 2.  הכניסה לחנות אפשרית רק עם חבישת מסיכה.  בעת השהיה בחנות, יש להקפיד על שמירת מרחק של 2 מטר מלקוחות אחרים או מעובדי המשרד. אנו מודים לכם מראש על שיתוף הפעולה",,,printed,20200729_190422.jpg,Hebrew,"נייר | מדפסת","או | אחר | אני | ב | בריאות | הוא | השהיה | התאם | חבישה | חנות | יכל | יקר | כניסה | ל | לקוח | מודה | מטר | מסכה | מראש | מרבי | מרחק | משרד | עובד | על | עם | עת | פעולה | קפד | רק | שיתוף | של | שמירה",,"6, שבזי, תל אביב - יפו, נוה צדק, תל אביב-יפו, מחוז תל אביב, ישראל","נדל""ן",,,,"paper | printer",,,,34.7673029,32.06310979972222/34.767302899722225,,דפוס,,,"הנחיות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6834,dctype:Image,1,"Corona Signs",14800,https://yaeln.org/maskplease/files/original/babe121aaf971fcd4dc0b195a11af0f9331a6b14.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","חובת חבישת מסכה בעת כניסה לחנות !",2020-07-29,,printed,20200729_185336.jpg,Hebrew,נייר,"חבישה | חובה | חנות | כניסה | מסכה | עת",,,גלידה,,,,"paper | printer",,,32.0616272,34.7706801,32.06162719972222/34.77068009972222,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6833,dctype:Image,1,"Corona Signs",14799,https://yaeln.org/maskplease/files/original/aff36a5a08169ee4476537c17ffb06cb0e9dee7e.jpg,"2020-07-29 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים, לאור הנחיות משרד הבריאות ועל מנת לשמור על בריאותכם, השירותים בסניף ינתנו בתיאום פגישה מראש בלבד. עם זאת ינתנו שירותים * ללקוחות מעל גיל 70 * ללקוחות עם מוגבלות * ללקוחות ללא ת.ז. ישראלית ובמקרים דחופים/חריגים, גם ללא תיאום מראש (כמפורט באתר הבנק:  www.bankhapoalim.co.il) כניסה לסניף תתאפשר לאחר: עטיית מסכת פה ואף  חיטוי ידיים באלכוג'ל  מדידת חום  הינכם מתבקשים להשיב לשאלות אלו בכניסה לסניף: 1. האם את/ה משתעל/ת? 2. האם חום גופך 38 מעלות צלסיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? 3. האם היית במגע עם חולה קורונה בשבועיים האחרונים? על פי הנחיות משרד הבריאות, אם ענית בחיוב על אחת משלוש השאלות, לא  תתאפשר כניסתך לסניף.  חשוב לנו שתדעו שתמיד תוכלו לקבל מאיתנו שירות גם מבלי לצאת מהבית באתר הבנק, באפליקציה ובמוקד הטלפוני: *2472  שימו לב - יש לשמור מרחק של 2 מטר בעת ההמתנה מחוץ לסניף וגם בתוך הסניף. כמו כן, אנו נאלצים להגביל את מספר הלקוחות בסניף בכל עת, נודה להבנתכם. לשירותכם, <לוגו בק הפועלים> #עבור_את_זה_יחד",,,printed,20200729_185306.jpg,Hebrew,,"או | אחד | אחרון | אם | אני | אף | אפשׁר | בית | בלבד | בנק | בתוך | גבל | גוף | גיל | גם | ה | הבנה | היי | הין | המתנה | הנחיה | ז | זה | חולה | חום | חוץ | חיוב | חיטוי | חריג | חשוב | טלפוני | יד | ידי | ידע | יחד | יכל | יני | יצא | יקר | יש | ישראלי | כול | כמו | כן | כניסה | ל | לא | לאור | לאחר | לב | ללא | לקוח | מאת | מבלי | מגע | מדידה | מוגבלות | מוקד | מטר | מנת | מסכה | מספר | מעל | מעלה | מקרה | מראש | מרחק | משרד | משתעל | מתבקש | נאלץ | סניף | עבור | עטייה | על | עם | עני | עת | פגישה | פה | פרט | צלסיוס | קבל | קורונה | שׁוב | שׁמר | שׂים | שאלה | שבוע | שירות | של | שלושה | ת | תיאום | תמיד",,"מגדל בנק דיסקונט, יהודה הלוי, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",בנק,,,,print,,"איש עם מסכה | מדידת חום",32.0616272,,32.06162719972222/34.77068009972222,,דפוס,,#נעבור_את_זה_יחד,"הנחיות משרד הבריאות | לשמור על בריאותכם",,,square
https://yaeln.org/maskplease/s/masks/item/6796,dctype:Image,1,"Corona Signs",14782,https://yaeln.org/maskplease/files/original/ffaf9879b93a67a869bf9046cd23b7ad61fc44d0.jpg,"2020-07-29 - תל אביב - יפו, פלורנטין","Yael Netzer","הכניסה לחנות רק עם מסכה על הפנים | קלא בוד, תודה רבה פנייתך לקבלת תו סגול לעסקים התקבלה  מספרה אסמכתא 11111, יש לשמור אישור זה ולהציגו לפקחי העירייה בעת הצורך",2020-07-29,,printed,20200729_184643.jpg,Hebrew,נייר{מדפסת,"אישור | אסמכתה | בּוֹד | זה | יצג | מספר | סגול | עירייה | עסק | עת | פקח | צורך | קלא | רב | שׁמר | תודה",,,בגדים,,,,paper{printer,,"מסכות אמיתיות על החלון",32.0620823,34.7721172,32.0620823/34.772117199722224,,,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/6753,dctype:Image,1,"Corona Signs",14759,https://yaeln.org/maskplease/files/original/6bb8389d173cea693200a257e8fd8426a772b047.jpg,"2020-07-28 - העיר העתיקה, באר שבע",,"יש לעטות מסכה בכל עת, גם בזמן שיחה בנייד   יש להימנע מאכילה ושתייה בתוך קרונות הרכבת  יש לשמור על ההיגיינה  יש לשמור על ריחוק חברתי",,,printed,20200728_181730.jpg,Hebrew,דפוס,"אכילה | בתוך | גם | זמן | חברתי | יש | כול | מסכה | נייד | עטי | עת | קרון | שיחה | שתייה",,,"תחנת רכבת",,,,print,,"איש עם מסכה | אוכל עם ביטול | שטיפת ידיים",31.24329,,31.24329/34.79847,,,,,,,"קרונות הרכבת",square
https://yaeln.org/maskplease/s/masks/item/6676,dctype:Image,1,"Corona Signs",14722,https://yaeln.org/maskplease/files/original/c4cadcaf99389baaebd8a13d5eecf63d3e5c7f0b.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להוראות משרד הבריאות נבקשכם לשמור מרחק של 2 מטר בין אדם לאדם ולשים מסכה בכל עת תודה על שיתוף הפעולה  DEAR CLIENTS In accordance with the instructions of the  MInistry of Health, we kindly ask you to keep a distance of 2 meters from each other, and wear a face mask at all times  Thank you for your cooperation",2020-07-26,,printed,20200726_194636.jpg,"Hebrew | English",,"אדם | בין | בקשׁ | בריאות | הוראה | התאם | יקר | כול | לקוח | מסכה | מרחק | משרד | על | עת | פעולה | שׁמר | שׂים | שיתוף | של | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,,,,32.0865122,34.788241,32.0865122/34.78824099972222,,דפוס,,"תודה על שיתוף הפעולה","הוראות משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/6674,dctype:Image,1,"Corona Signs",14720,https://yaeln.org/maskplease/files/original/34539352eb2cd9ed78c802635eefccee7747c104.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים בהתאם להנחיות משרד הבריאות  כל לקוח חייב לעטות מסיכה המכסה את האף והפה הכניסה מותנית בבדיקת חום השהייה בחנות מוגבלת לשני לקוחות לכל היותר באותה עת אנא הקפידו לשמור מרחק של 2 מטרים האחד מהשני תודה על שיתוף הפעולה וההבנה",2020-07-26,,printed,20200726_194556.jpg,Hebrew,מדפסת,"אחד | אנא | אף | את | בדיקה | בריאות | הבנה | הנחיה | התאם | חייב | חנות | יותר | יקר | כול | כניסה | לקוח | מוגבל | מותנה | מטר | מכסה | מסכה | מרחק | משרד | עטי | על | עת | פה | פעולה | קפד | שׁמר | שהייה | שיתוף | של | שניים | תודה",,"6, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0865122,34.788241,32.0865122/34.78824099972222,,דפוס,,"תודה על שיתוף הפעולה וההבנה","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6631,dctype:Image,1,"Corona Signs",14697,https://yaeln.org/maskplease/files/original/ee68ac0c92a6d13211682bbe1ef6375d766fa5fc.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","חבייר סימורה (ישראל) בע""מ, SEAM לקוחות יקרים  בהתאם להוראות משרד הבריאות, הנכם מתבקשים לפעול ע""פ ההנחיות כדלהלן: - מותרת כניסה של עד 4 לקוחות בו זמנית - הכניסה לחנות  מותנית ברישום  ומדידת חום - חובה לחבוש מסכה  על הפנים בכל עת  יחד נשמור על הבריאות ונמשיך ליהנות משלל המותגים הנהדרים שלנו  בברכה צוות החנות",2020-07-26,,printed,20200726_192841.jpg,Hebrew,"נייר | מדפסת","ב | בריאות | ברכה | הוראה | הנה | הנחיה | הני | התאם | זמנית | חבייר | חבשׁ | חובה | חום | יחד | יקר | ישראל | כול | כניסה | להלן | לקוח | מ | מדידה | מותג | מותנה | מותר | מסכה | משׁך | משרד | מתבקש | נבע | נהדר | סימור | ע | עד | על | עת | פ | פנים | פעל | צוות | רישום | שׁמר | של | שלל",,"56, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",ביגוד,,,,"paper | printer",,,32.0880088,34.7903953,32.088008799722225/34.7903953,,,,"בברכה | <חתימה>","הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6621,dctype:Image,1,"Corona Signs",14687,https://yaeln.org/maskplease/files/original/8ad7bc40dedb61dcd8ef3293cd25fbda9ff032c0.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","<לוגו YAMA> לקוחות יקרים, החנות מחזיקה בתו התקן הסגול. למען בריאותכם ובטיחותכם - נשתמש במירב אמצעי המיגון.  להלן ההנחיות: * תשאול *מדידת חום * חבישת מסיכת פה ואף *שמירה על מרחק של 2 מטרים * לא תותר כניסה של מעל מ-2 לקוחות בכל עת * לרווחתכם עמדה לחיטוי ידיים  תודה על שיתוף הפעולה!",2020-07-26,,printed,20200726_192320.jpg,Hebrew,"נייר | מדפסת","אמצע | אף | בטיחות | בריאות | בת | הנחיה | חבישה | חום | חיטוי | חנות | יד | יקר | כול | לא | להלן | למען | לקוח | מ | מדידה | מחזיק | מטר | מיגון | מירב | מסכה | מרחק | נתר | סגול | על | עמד | עת | פה | פעולה | רווחה | שׁמשׁ | שיתוף | של | שמירה | תודה | תקן | תשאול",,"44, ה' באייר, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",תכשיטים,,,,"paper | printer",,,32.0871228,34.7912805,32.0871228/34.79128049972222,,,,"תודה על שיתוף הפעולה","תו התקן הסגול | למען בריאותכם ובטיחותכם","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6618,dctype:Image,1,"Corona Signs",14684,https://yaeln.org/maskplease/files/original/907e1c20b6c740340316cf8d9fa0b5acf9777eaf.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה",,"לקוחות יקרים ""קוק סטור"" עושה הכל כדי לשמור על בריאותכם, אנא שמרו על הכללים  חום ותסמינים אין להכנס עם חום או תסמינים נשימתיים (לב חם מותר...)  שמירת מרחק המרחק בינינו שומר עלינו  שימוש במסכה אין להסיר את המסכה בעת השהייה בביה""ח אפשר לחייך עם העיניים",2020-07-26,,printed,20200726_192228.jpg,Hebrew,"נייר | מדפסת","או | אין | אנא | אפשר | את | ביה | בין | בריאות | ח | חום | חם | יקר | כדי | כלל | כנס | מותר | מסכה | מרחק | נשימתי | סור | סטר | עין | על | עם | עשׂי | עת | קוק | שׁמר | שהייה | שומר | שימוש | שמירה | תסמין",,,"כלי בית",,,,"paper | printer",,"מדחום | שני אנשים | מרחק בין שני אנשים",32.0864848,34.7914046,32.0864848/34.79140459972222,,,,,,"לקוחות יקרים","קוק סטור",square
https://yaeln.org/maskplease/s/masks/item/6596,dctype:Image,1,"Corona Signs",14682,https://yaeln.org/maskplease/files/original/434d376ce7dc644d8dd028c95d7858406db199c4.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","לקוחות יקרים, החנות פתוחה לשירותכם. אנו מתנהלים על פי תנאי התו הסגול של משרד הבריאות.  למען בריאותכם יש להשתמש באמצעי מיגון: * חבישת מסכות אף ופה, חבישת כפפות * שמירה על מרחק של 2 מטרים * לא תות כניסה של מעל 2 לקוחות בכל עת  תודה על שיתוף הפעולה",2020-07-26,,printed,20200726_192149.jpg,Hebrew,מדפסת,"אמצע | אני | אף | בריאות | חבישה | חנות | יקר | יש | כול | כפפה | לא | למען | לקוח | מטר | מיגון | מסכה | מרחק | משרד | מתנהל | סגול | על | עת | פה | פעולה | פתוח | שׁמשׁ | שירות | שיתוף | של | שמירה | תו | תודה | תות | תנאי",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",נעליים,,,,"paper | printer",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,דפוס,,"תודה על שיתוף הפעולה","תנאי התו הסגול של משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6588,dctype:Image,1,"Corona Signs",14674,https://yaeln.org/maskplease/files/original/746a4e76ddc52131c3189d5e1bef3ac0d77d0817.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה",,"בס""ד לקוחות יקרים, אנא שמרו על הכללים של משרד הבריאות  חום ותסמינים אין להכנס עם חום או תסמינים נשימתיים (לב חם מותר...)  כניסת מלווים ניתן להגיע עם מלווה אחד רק אם מדובר בילד או במטופל עם מגבלה  שמירת מרחק המרחק בינינו שומר עלינו  שימוש במסכה אין להסיר את המסכה בעת השהייה בביה""ח אפשר לחייך עם העיניים",2020-07-26,,printed,20200726_191740.jpg,Hebrew,"נייר | מדפסת","או | אחד | אין | אם | אנא | אפשר | את | ביה | בין | בס | בריאות | ד | דבר | ח | חם | ילד | כניסה | כנס | לב | לקוח | מגבלה | מותר | מטופל | מלווה | מסכה | מרחק | משרד | נגע | נשימתי | נתן | סור | עין | על | עם | עת | רק | שׁמר | שהייה | שומר | שימוש | של | שמירה | תסמין",,,מרפאה,,,,"paper | printer",,"מדחום | שני אנשים",32.0857592,34.7907419,32.085759199722226/34.7907419,,דפוס,,,"כללים של משרד הבריאות","לקוחות יקרים","ביה""ח",square