﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12812,dctype:Image,1,"Corona Signs",16332,https://yaeln.org/maskplease/files/original/d0e35720c99a26d2d057f04b29be789445f57049.jpg,"2021-02-06 - נפת תל אביב, מחוז תל אביב",,,2021-02-06,,"printed | hand written",20210206_130948.jpg,Hebrew,,"אין | אני | חובש | חום | טוב | יקר | כניסה | ללא | לקוח | מותר | מידה | מסכה | מעלה | מרגיש | עד | על | רק | שיעול",,"רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer | marker pen",,,32.0557994,34.8222055,"32.05579939972222,34.8222055",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8312,dctype:Image,1,"Corona Signs",15498,https://yaeln.org/maskplease/files/original/144c998956f7201105325aaee578cd16708d15bb.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","DANIELLA LEHAVI העיקר הבריאות יש לשמור על מרחק 2 מטרים אחת מהשניה הכניסה מותנית בחבישת מסיכה הכניסה מוגבלת ל-2 לקוחות בו זמנית  במידה והדלת סגורה ויש לקוחות בו זמנית, נבקש להמתין בחוץ במרחק 2 מטרים אחת מהשניה, על מנת להתחשב בממתינות, אם יש לקוחות בחוץ, הכניסה ללא מלווים ומוגבלת ל-30 דקות. כדי שנוכל לתת את השירות הטוב ביותר לכולן אפשר לתאם איתנו הגעה בווטסאפ ______",2020-09-18,,printed,20200918_115625.jpg,Hebrew,"נייר | מדפסת","אחד | אם | אפשר | את | ב | בקשׁ | בריאות | דלת | דקה | הגעה | זמני | זמנית | חבישה | חוץ | חשׁב | טוב | יותר | יכל | יש | כדי | כול | כניסה | ל | ללא | לקוח | מוגבל | מותנה | מטר | מידה | מלווה | ממתין | מנת | מסכה | מרחק | מתן | נתן | סגור | עיקר | על | שׁמר | שירות | שנייה | תאם",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות אופנה",,,,"paper | printer",,"מרחק שני אנשים | מסכה | שני אנשים",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,,,"העיקר הבריאות",,square
https://yaeln.org/maskplease/s/masks/item/8232,dctype:Image,1,"Corona Signs",15462,https://yaeln.org/maskplease/files/original/65e8fce0992a2c8682217b5b95350435cedd5386.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","לקוחות יקרים בשל מגפת הקורונה אתם מתבקשים להמתין בכניסה ואני אצא אליכם, כאשר אתם חובשים מסכת פנים כנדרש. במידה ואין לכם מסכה ניתן לצלצל 054-2051452 ענבר",2020-09-09,,printed,20200909_173927.jpg,Hebrew,"נייר | מדפסת","אין | אל | אני | חובש | יצא | יקר | כאשר | כניסה | ל | לקוח | מגפה | מידה | מסכה | מתבקש | מתן | נדרש | נתן | ענבר | פנים | צלצל | קורונה | של",,"132, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","משרד תיווך",,,,"paper | printer",,,32.0543349,34.777442,32.0543349/34.777442,,דפוס,,,"בשל מגפת הקורונה","לקוחות יקרים",ענבר,square
https://yaeln.org/maskplease/s/masks/item/7676,dctype:Image,1,"Corona Signs",15199,https://yaeln.org/maskplease/files/original/944893f62bc0f6ba91dd83dd8b4809c65d7db79d.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוח יקר עסק זה פועל בכפוף להנחיות משרד הבריאות ולכן: 1. יש לעטות מסיכה בכניסה לחנות. 2. במידה וחום גופכם עלה על 38 מעלות בשבוע האחרון - אין להיכנס לחנות. 3. במידה ובאת במגע עם חולה קורונה בשבועיים האחרונים - אין להיכנס. 4. בכדי למנוע צפיפות בחנות  - מותרת הכניסה לאדם אחד בכל פעם בלבד.",2020-08-16,,printed,20200816_155709.jpg,Hebrew,"נייר | מדפסת","אדם | אחד | אחרון | אין | בריאות | הנחיה | זה | חולה | חנות | יקר | יש | כדי | כול | כניסה | כנס | כפוף | לכן | לקוח | מגע | מותר | מידה | מנע | מסכה | מעלה | משרד | עטי | על | עלי | עם | עסק | פועל | פעם | צפיפות | קורונה | שבוע",,"2, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בדים",,,,"paper | printer",,,32.0697835,34.7708941,,,,,,"הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7595,dctype:Image,1,"Corona Signs",15159,https://yaeln.org/maskplease/files/original/77dbee0406e3914d6be6cdb15377de07316e16f8.jpg,"2020-08-15 - תל אביב - יפו, צפון יפו","Yael Netzer","והימים ימי קורונה  לאור התקנות של משרד הבריאות -  עלינו למדוד חום למי שנכנסת המספרה יכולה לארח עד ארבע לקוחות בכל רגע נתון  כמו כן בעת השהייה במספרה שימו מסיכה ושמרו מרחק של 2 מטר במידת האפשר  ויאללה שגרה!",2020-08-15,,printed,20200815_080946.jpg,Hebrew,"נייר | מדפסת","אפשר | ארבעה | ארח | בריאות | חום | יום | כמו | כן | לקוח | מדד | מטר | מי | מידה | מסכה | מספרה | מרחק | משרד | נכנס | נתון | עד | על | עת | קורונה | רגע | שׁמר | שׂים | שגרה | שהייה | של | תקנה",,"7, נחמה, תל אביב - יפו, צפון יפו, תל אביב-יפו, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer",,,32.0559929,34.7607117,,,דפוס,,,"לאור התקנות של משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/7511,dctype:Image,1,"Corona Signs",15117,https://yaeln.org/maskplease/files/original/04431c9cfa146b4a99c6deaad1edbe253cc7c14c.jpg,"2020-08-10 @ 165856 תל אביב?","Yael Netzer","לקוחות יקרים שלום  תעזרו לנו לשמור על הנהלים של משרד הבריאות.  1. לא להיכנס בלי מסיכה לחנות. 2. לחכות שהמוכר ימדוד לכם חום 3. להיכנס לחנות רק במידה והמוכר אישר לכם. 4. לשמור מרחק של 2 מטר אחד מהשניה 5. לכל שאלה לפנות למוכר.  מצטערים על אי הנוחות אבל אלו ההנחיות שקיבלנו  בריאות לכולם במהרה.",2020-08-10,,printed,20200810_165856.jpg,Hebrew,"נייר | מדפסת","אבל | אחד | אי | אלה | אשׁר | בלי | בריאות | הנחיה | חום | חכי | חנות | יקר | כול | כנס | ל | לא | לקוח | מדד | מהר | מוכר | מטר | מידה | מסכה | מצטער | מרחק | משרד | נוהל | נוחות | עזר | על | פני | קבל | רק | שׁמר | שאלה | של | שלום | שנייה",,"קינג ג'ורג' 20 תל אביב",גרביים,,,,"paper | printer",,,,,,,דפוס,,"מצטערים על אי הנוחות אבל אלו ההנחיות שקיבלנו | בריאות לכולם במהרה","נהלים של משרד הבריאות | ההנחיות שקיבלנו","לקוחות יקרים שלום",חנות,square
https://yaeln.org/maskplease/s/masks/item/7471,dctype:Image,1,"Corona Signs",15097,https://yaeln.org/maskplease/files/original/d5c0ea27c4d53938e0b7468052091dc37882f6a9.jpg,"2020-08-09 @ 170622 תל אביב?","Yael Netzer","ביחד ננצח את הקורונה  מקפידים על ההנחיות ושומרים על הבריאות  1. במידה ויש ארבעה לקוחות בחנות אנא המתן לתורך בחוץ  2. חובת חבישת מסיכה.  3. אנא שמרו מרחק 2 מטר.  תודה צוות סלולריה",2020-08-09,,"printed | hand written",20200809_170622.jpg,Hebrew,"נייר | מדפסת | זירוקס","אנא | ארבעה | את | בריאות | הנחיה | חבישה | חובה | חוץ | חנות | יחד | יש | לקוח | מטר | מידה | מסכה | מרחק | מתן | נצח | סְלוֹלַרְיָה | על | צוות | קורונה | קפד | שׁמר | שומר | תודה | תור",,"מנחם בגין 44 תל אביב","חנות טלפונים סלולריים",,,,"paper | printer | xerox",,,,,,,"דפוס | כתב יד",,"תודה | צוות <סלולריה>","ביחד ננצח את הקורונה | מקפידים על ההנחיות ושומרים על הבריאות",,חנות,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/7221,dctype:Image,1,"Corona Signs",14976,https://yaeln.org/maskplease/files/original/7664fb7d826f7b37fad2d2f482f22a12bff8afcd.jpg,"2020-08-02 @ 183208 תל אביב?","Yael Netzer","FUSHIA איזה כיף שבאתם! בהתאם להנחיות משרד הבריאות, יש להקפיד על ההנחיות הבאות: * הכניסה תותר רק לשני לקוחות במקביל בכל רגע נתון. * יש לשמור על מרחק של שני מטרים. * יש לעטות מסיכה בכניסה לחנות, לא תתאפשר כניסה ללא מסיכה. * אנו מחוייבים במדידת חום ורישום הלקוחות, אנא קבלו זאת בהבנה :). * אנא ענה/י על השאלות הבאות: * האם את/ה משתעל/ת? * האם חום גופך 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? * האם היית במגע עם חולה קורונה בשבועיים האחרונים?  במידה ואחת מהתשובות לשאלות הן ""כן"" - לצערנו לא תותר כניסה לחנות. במידה שכך ???? לאתר האינטרנט שלנו!  זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ תודה רבה על ההבנה, Fushia",2020-08-02,,printed,20200802_183208.jpg,Hebrew,"נייר | דפוס","או | אז | אחד | אחרון | איזה | אינטרנט | אם | אמור | אנא | אני | אפשׁר | את | אתר | בוא | בריאות | גוף | ה | הבנה | הוא | היי | הנחיה | התאם | זה | חדש | חולה | חום | חנות | י | יחד | יש | כול | כך | כל | כן | כניסה | כף | ל | לא | ללא | לפחות | לקוח | מבושם | מגע | מדידה | מחויב | מטר | מידה | מסכה | מעל | מעלה | מציאות | מקביל | מרחק | משרד | משתעל | נעים | נתון | נתר | עבור | עבר | עד | עטי | על | עם | עני | צלזיוס | צער | קבל | קורונה | קפד | רב | רגע | רישום | רק | שׁמר | שאלה | שבוע | של | שניים | ת | תודה | תשובה",,"החשמל 13 תל אביב","חנות בשמים",,,,"paper | print",,❤️,,,,,דפוס,,"זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ | תודה רבה על ההבנה, Fushia","בהתאם להנחיות משרד הבריאות","איזה כיף שבאתם",חנות,square
https://yaeln.org/maskplease/s/masks/item/7065,dctype:Image,1,"Corona Signs",14906,https://yaeln.org/maskplease/files/original/3e08e4b35a615a2453dcc12cceb06bcd61dcf8c2.jpg,"2020-07-31 @ 105016 תל אביב?","Yael Netzer","הוראות לשמירה על היגיינה על פי הנחיות משרד הבריאות, יש להישמע להוראות להלן: 1. אין להיכנס לחנות במידה וישנם יותר מ-2 לקוחות. אנא המתינו בסבלנות עד ליציאה של אחד הלקוחות. 2. חובה להיכנס לחנות עם מסיכה המכסה את האף והפה במלואם. 3. בתוך החנות, יש לשמור על מרחק של 2 מטרים אחד מהשני. 4. במידה ומופיעים תסמינים כמו חום ושיעול חל איסור להיכנס לחנות. 5. יש לקחת נייר לצורך הוצאת הג'ל מהבקבוק. אין לגעת בבקבוק ללא נייר. 6. לאחר מריחת הג'ל על הידיים יש לחבוש כפפת. ניתן להזמין משלוח עד הבית באתר ולהתרשם מהמוצרים כתובת האתר: www.superfun.co.il  תודה על שיתוף הפעולה והמון בריאות צוות סופר פאן <לוגו>",2020-07-31,,printed,20200731_105016.jpg,Hebrew,"נייר | מדפסת","אחד | אין | איסור | אנא | אף | את | אתר | בית | בקבוק | בריאות | בתוך | גל | הוצאה | הוראה | היגיינה | המון | הנחיה | זמן | חבשׁ | חובה | חול | חום | חנות | יד | יותר | יציאה | יש | כמו | כנס | כפפה | כתובת | לאחר | להלן | ללא | לקוח | לקח | מ | מופיע | מוצר | מטר | מידה | מכסה | מלוא | מסכה | מרחק | מריחה | משלוח | משרד | מתן | נגע | נייר | נתן | סבלנות | סופר | עד | על | עם | פאן | פה | פעולה | צוות | צורך | רשׁם | שׁמע | שׁמר | שיעול | שיתוף | של | שמירה | שניים | תודה | תסמין",,"השוק 11 תל אביב","אביזרי מסיבות ותחפושות",,,,"paper | printer",,,,,,,דפוס,,"תודה על שיתוף הפעולה והמון בריאות | צוות סופר פאן","על פי הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/6595,dctype:Image,1,"Corona Signs",14681,https://yaeln.org/maskplease/files/original/fff9489ef5bb5a6c850a82e030a5ca332dfef2a8.jpg,"2020-07-26 - תל אביב - יפו, הצפון החדש - סביבת ככר המדינה","Yael Netzer","הנחיות התו הסגול - חובה לחבוש מסיכה על האף והפה. לנוחיותך, נוכל לספק לך מסיכה במידה ואין ברשותך.  אנו מכבדים שמירת מרחק ומקפידים על כללי היגיינה במשרדנו.  תודה על ההבנה ושיתוף הפעולה.",2020-07-26,,printed,20200726_192139.jpg,Hebrew,"נייר | מדפסת","אין | אני | אף | הבנה | היגיינה | הנחיה | חבשׁ | חובה | יכל | כלל | ל | מידה | מכבד | מסכה | מקפיד | מרחק | נוחיות | סגול | ספק | על | פה | פעולה | רשות | שיתוף | שמירה | תו | תודה",,"כיכר המדינה, ז'בוטינסקי, תל אביב - יפו, הצפון החדש - סביבת ככר המדינה, תל אביב-יפו, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0864848,34.7914046,32.0864848/34.79140459972222,,דפוס,,,"הנחיות התו הסגול",,משרד,square
https://yaeln.org/maskplease/s/masks/item/6258,dctype:Image,1,"Corona Signs",14504,https://yaeln.org/maskplease/files/original/2164f1fbbc18f21598ce8987a5099a2790e8c141.jpg,"2020-07-18 - תל אביב - יפו, פלורנטין","Yael Netzer","ברוכים הבאים! - בזמן שהייתכם בחנות אנא הקפידו על חבישת מסיכה ושמירת מרחק של 2 מטר. - לשימושכם במידת הצורך כפפות מגן ואלכוג'ל -החנות תכיל עד 8 אנשים ( בהתאם לתו סגול). שמחים לעמוד לשירותכם, צוות SIMPLY WOOK",,,printed,20200718_190740.jpg,Hebrew,מדפסת,"איש | אנא | בא | ברוך | התאם | זמן | חבישה | חנות | כפפה | מגן | מידה | מסכה | מרחק | סגול | עד | על | עמד | צוות | צורך | קפד | שהייה | שימוש | שירות | של | שמח | שמירה | תו",,"66, הרצל, תל אביב - יפו, פלורנטין, תל אביב-יפו, מחוז תל אביב, ישראל",רהיטים,,,,"paper | printer",,,32.0581613,34.7708214,32.0581613/34.7708214,,,,"שמחים לעמוד לשירותכם, צוות simply wood","תו סגול","ברוכים הבאים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6180,dctype:Image,1,"Corona Signs",14466,https://yaeln.org/maskplease/files/original/84128072d7515246f6be5be7d8037a509b1abcd0.jpg,"2020-07-13 - תל אביב - יפו, כרם התימנים","Yael Netzer","Dear PhotoHouse friends! Please note that the maximum number of customers at  a time is 3 Make sure you are wearing a mask and keeping 2 meters apart from other customers If you are suffering from fever \ cough please pay us a visit when you get well  חברים יקרים מספר הלקוחות המקסימלי המותר בחנות ברגע נתון הוא שלושה אנא וודאו שאתם חובשים מסכה ושומרים על מרחק של 2 מ' מלקוחות אחרים ומהצוות. במידה ואתם סובלים מחום/שיעול אנא בקרו אותנו כשתרגישו טוב יותר או בקרו אותנו בחנות אונליין.  צוות הצלמניה",,,printed,20200713_163804.jpg,"English | Hebrew","נייר | מדפסת","או | אונליין | אחר | אנא | אני | את | בקר | הוא | ודא | חבר | חובש | חום | טוב | יותר | יקר | לקוח | מ' | מותר | מידה | מסכה | מספר | מקסימלי | מרחק | נתון | סובל | על | צוות | צלמנייה | רגע | רגשׁ | שומר | שיעול | של | שלושה",,"6, טשרניחובסקי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, מחוז תל אביב, ישראל","חנות צילום",,,,"paper | printer",,,32.0712703,34.7706992,32.0712703/34.7706992,,,,"צוות הצלמניה",,"Dear photohouse friends | חברים יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/6149,dctype:Image,1,"Corona Signs",14455,https://yaeln.org/maskplease/files/original/cfa84466d18466e2095b83015db5133d3cb77e72.jpg,"2020-07-13 - תל אביב - יפו, התקוה","Yael Netzer","הנחיות משרד הבריאות! * המתן בכניסה למדידת חום! * חובת חבישת מסיכה בכניסה לחנות! * במידה וישנו לקוח בחנות נא להמתין בסבלנות * חובת שמירת מרחק 2 מטר  מהמוכר הבנתכם וסבלנותכם חשובה לנו.... HAMAMLACHA",,,printed,20200713_072259.jpg,Hebrew,מדפסת,"בריאות | הבנה | הנחיה | חבישה | חובה | חום | חנות | יש | כניסה | לקוח | מדידה | מוכר | מטר | מידה | מסכה | מרחק | משרד | מתן | נא | סבלנות | שמירה",,"72, ההגנה, תל אביב - יפו, התקוה, תל אביב-יפו, מחוז תל אביב, ישראל","בגדים ואופנה",,,,"paper | printer",,"לוגו עם כתר",32.0539461,34.7897691,32.0539461/34.7897691,,,,"הבנתכם וסבלנותכם חשבוה לנו, הממלכה","הנחיות משרד הבריאות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5982,dctype:Image,1,"Corona Signs",14373,https://yaeln.org/maskplease/files/original/491e864291d11784b8eedfea4bb228fa33b42af1.jpg,"2020-07-08 - המשולש, נחלאות","Yael Netzer","בהתאם להנחיות הכניסה לחנות במסכה בלבד במידה ואין לבקש מהמוכר  בתודה פיגל",2020-07-08,,printed,20200708_121833.jpg,Hebrew,נייר,"אין | בלבד | בקשׁ | הנחיה | התאם | חנות | כניסה | מוכר | מידה | פגל | תודה",,"67, יפו, המשולש, נחלאות, ירושלים, מחוז ירושלים, ישראל",בגדים,,,,"paper | printer",,,31.7837527,35.2166672,31.7837527/35.2166672,,דפוס,,"בתודה פיגל","בהתאם להנחיות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/5618,dctype:Image,1,"Corona Signs",14190,https://yaeln.org/maskplease/files/original/99326c0b6ae3c07f6cedc99bd9d1cd3d97ebb34f.jpg,,"Yael Netzer","הוראות כניסה לחנות: 1. חובה לחבוש מסכה! במידה ואין לך אתה חייב לרכוש כאן או שלא תוכל להיכנס. 2. יש לשמור מרחק של 2 מטר. 3. לא ניתן להיכנס יותר מ-2 אנשים בחנות. אנא שמרו מרחק! 4. יש לחטא ידיים בכניסה לחנות יש גל לחיטוי! תודה מראש על ההבנה צוות החנות",2020-06-21,,,20200621_084409.jpg,,"נייר | מדפסת","איש | אנא | אני | גל | הבנה | הוראה | חבשׁ | חובה | חטא | חיטוי | יד | יותר | יכל | יש | כאן | כניסה | כנס | ל | לא | מ | מטר | מידה | מסכה | מראש | מרחק | נתן | על | צוות | רכשׁ | שׁמר | של | תודה",,,,,,,printer,,,32.0893843,,32.08938429972223/34.7826084,,דפוס,,"תודה מראש על ההבנה צוות החנות",,,חנות,square
