﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/17349,,1,"Corona Signs",17350,https://yaeln.org/maskplease/files/original/b9c92764d35995a31e37ff294da9f5a0e4260006.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","כדי לשמור על בריאותכם ולפי הנחיות משרד הבריאות חובה על כולם לחבוש מסכה בכניסה לסניף. לקוחות ללא מסיכה לא יורשו להיכנס לסניף.",03-12-2021,"רשת פארם",printed,IMG-0578.jpg,Hebrew,,,,"בסט-ביי, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24422778,34.81343889,,,,"paper | printer","תודה על הבנתכם","לפי הנחיות משרד הבריאות","לקוחות יקרים",Be,square
https://yaeln.org/maskplease/s/masks/item/17339,,1,"Corona Signs",17348,https://yaeln.org/maskplease/files/original/dbc03524b3a63302725bfb452951c9b94fa300f1.jpg,"03-12-2021 - שדרות חיל הנדסה, אזור התעשייה באר שבע","Amit Steiner","בעת הכניסה למקום חובה להציג אישור 'תו ירוק' ולהקפיד על חבישת מסיכה",03-12-2021,מסעדה,printed,IMG-0577.jpg,Hebrew,,,,"Kepasa, 6, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24434722,34.81310556,,,,"paper | printer","תודה על שיתוף הפעולה ובתיאבון!",,"לקוחות יקרים",בורגראנץ,square
https://yaeln.org/maskplease/s/masks/item/17338,,1,"Corona Signs",17347,https://yaeln.org/maskplease/files/original/1ce9630a2117996a524f44336edb8ac3ed74ef75.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","עטיית מסכה חובה",03-12-2021,"חנות מזרנים",printed,IMG-0576.jpg,Hebrew,,,,"עמינח סנטר, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24438333,34.81254444,,,,"paper | printer",,"על פי הנחיות משרד הבריאות",,עמינח,square
https://yaeln.org/maskplease/s/masks/item/17337,,1,"Corona Signs",17346,https://yaeln.org/maskplease/files/original/12e0636f6c49b341ae5b44267ecb57eb8983f635.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","עטיית מסכה חובה",03-12-2021,"חנות מזרנים",printed,IMG-0575.jpg,Hebrew,,,,"עמינח סנטר, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24441667,34.81252222,,,,"paper | printer",,"על פי הנחיות משרד הבריאות",,"American Comfort",square
https://yaeln.org/maskplease/s/masks/item/17336,,1,"Corona Signs",17345,https://yaeln.org/maskplease/files/original/00618fa7cf3d5959d763c8ce0357bd58ab84b311.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","הכניסה מותנית בעטיית מסיכה",03-12-2021,"חנות סלולר",printed,IMG-0573.jpg,Hebrew,,,,"sakal outlet, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24450833,34.812425,,,,"paper | printer",,,"שימו לב!",Partner,square
https://yaeln.org/maskplease/s/masks/item/17335,,1,"Corona Signs",17344,https://yaeln.org/maskplease/files/original/a2a2b5ddbab728bb60db234c530aa898cb866263.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","חובה לעטות מסיכה בשטח החנות!",03-12-2021,"חנות ספורט",printed,IMG-0572.jpg,Hebrew,,,,"אלוף-ספורט, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24361944,34.81281667,,,,"paper | printer",,"בהתאם להנחיית משרד הבריאות",,"אלוף הספורט",square
https://yaeln.org/maskplease/s/masks/item/17334,,1,"Corona Signs",17343,https://yaeln.org/maskplease/files/original/2257dbc70b83aa84d1249ef51e2467689c527444.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","אין כניסה ללא עטיית מסכה | NO ENTRY Without wearing a mask",03-12-2021,"חנות בגדים",printed,IMG-0571.jpg,"Hebrew | English | Arabic",,,,"אלוף-ספורט, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24376944,34.81295278,,,,"paper | printer",,,,,square
https://yaeln.org/maskplease/s/masks/item/17333,,1,"Corona Signs",17342,https://yaeln.org/maskplease/files/original/b49b3a7fe1d42684ed3a07c4ca2276d50043bfa0.jpg,"03-12-2021 - אזור התעשייה באר שבע, באר שבע","Amit Steiner","בעסק זה שומרים על הנחיות! ומונעים התפרצות מחודשת מרחק 2 מטר מאדם לאדם | מסכה המסכה את הפה והאף | היגיינה אישית חיטוי ידיים",03-12-2021,"חנות כלבו",printed,IMG-0569.jpg,Hebrew,,,,"אורנג', שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24394167,34.81353056,,,,"paper | printer",,,,"MAX חנות כלבו",square
https://yaeln.org/maskplease/s/masks/item/17332,,1,"Corona Signs",17341,https://yaeln.org/maskplease/files/original/4b8e20d13b080b2957a2a3e4d0a89225b2ec7a20.jpg,"28-11-2021 - רובע החדשנות באר שבע, שכונה ג","Amit Steiner","הכניסה ללא מסיכה אסורה",28-11-2021,קפיטריה,printed,IMG-0515.jpg,Hebrew,,,,"אוניברסיטת בן גוריון בנגב, פרופסור חיים חנני, רובע החדשנות באר שבע, שכונה ג, באר שבע, נפת באר שבע, מחוז הדרום, 8452566, ישראל",,,dh.bgu.2022.1,,,,,31.26159722,34.80350556,,,,"paper | printer",,,,קפיטריה,square
https://yaeln.org/maskplease/s/masks/item/17331,,1,"Corona Signs",17340,https://yaeln.org/maskplease/files/original/d929ffee0489fb555d9c53428f7337264c42f2cc.jpg,"28-11-2021 - רובע החדשנות באר שבע, שכונה ג","Amit Steiner","אנא הקפידו 2 מטרים מסיכה היגיינה",28-11-2021,"אוניברסיטת בן גוריון",printed,IMG-0514.jpg,Hebrew,,,,"אוניברסיטת בן גוריון בנגב, פרופסור חיים חנני, רובע החדשנות באר שבע, שכונה ג, באר שבע, נפת באר שבע, מחוז הדרום, 8452566, ישראל",,,dh.bgu.2022.1,,,,,31.26191944,34.80108611,,,,"paper | printer",,,,"אוניברסיטת בן גוריון",square
https://yaeln.org/maskplease/s/masks/item/17321,,1,"Corona Signs",17330,https://yaeln.org/maskplease/files/original/4f4a34a6aa1e889741657526f2ced536830aeff0.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","עטיית מסכה חובה",26-11-2021,"American comfort",printed,IMG-3805.jpg,Hebrew,,,,"sakal outlet, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,מסיכה,,31.24446944,34.81251944,,,,"paper | printer",,"על פי הנחיות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/17320,,1,"Corona Signs",17329,https://yaeln.org/maskplease/files/original/3bde75a482f538e5949291e720af40b418374ca8.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","עטיית מסכה חובה",25-11-2021,עמינח,printed,IMG-3803.jpg,Hebrew,,,,"עמינח סנטר, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,מסיכה,,31.24438333,34.81259444,,,,"paper | printer",,"על פי הנחיות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/17319,,1,"Corona Signs",17328,https://yaeln.org/maskplease/files/original/dd191a1a80cdab2c1eb45723ab22c3214ae53d5e.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","חובה עטיית מסיכה בחנות זו לא תתאפשר כניסה ללא מסיכה על האף והפה",25-11-2021,"טאוור רקורדס",printed,"IMG-3800 (1).jpg",Hebrew,,,,"טאוור רקורדס, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,"איש עם מסיכה",,31.24264167,34.81186944,,,,"paper | printer",,,,עסק,square
https://yaeln.org/maskplease/s/masks/item/17318,,1,"Corona Signs",17327,https://yaeln.org/maskplease/files/original/19887d69753a6f1d94df0309109258599173cdb9.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","הכניסה ללא מסכה אסורה!",25-11-2021,גלי,printed,IMG-3799.jpg,Hebrew,,,,"גלי, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,מסיכה,,31.24252778,34.81191944,,,,"paper | printer","יחד נלחמים בנגיף הקורונה",,,עסק,square
https://yaeln.org/maskplease/s/masks/item/17317,,1,"Corona Signs",17326,https://yaeln.org/maskplease/files/original/06508152a3c352b8e5306a03cc8d7f55f94be7d0.jpg,"25-11-2021 - ביג באר שבע, אזור התעשייה באר שבע","mohamed hallumi","הכניסה מותרת עם עטיית מסכה בלבד",25-11-2021,"לחם ארז",printed,IMG-3787.jpg,Hebrew,,,,"לחם ארז, שדרות חיל הנדסה, ביג באר שבע, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24164722,34.81103889,,,,"paper | printer",,,,עסק,square
https://yaeln.org/maskplease/s/masks/item/17316,,1,"Corona Signs",17325,https://yaeln.org/maskplease/files/original/709919654b45619b7ed06b9fb91932460b5acfbe.jpg,"25-11-2021 - ביג באר שבע, אזור התעשייה באר שבע","mohamed hallumi","חובה לעטות מסיכות בחניות! לא תותר כניסה לחנות ללא מסיכה נא להקפיד על שמירת מרחק 2 מטרים בין אדם לאדם בשטח החנות",25-11-2021,"מחסני תאורה",printed,IMG-3785.jpg,Hebrew,,,,"לחם ארז, שדרות חיל הנדסה, ביג באר שבע, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,"איש עם מסיכה",,31.24166389,34.81103056,,,,"paper | printer","בריאות לכולם","מסיכה מצילה חיים - ומונעת הדבקה!","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17315,,1,"Corona Signs",17324,https://yaeln.org/maskplease/files/original/5612f71377ae19f1f8bb63de894c2ec8c317b0dd.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","בבקשה לעטות מסיכה ולשמור על מרחק של 2 מטרים",25-11-2021,TOPTEN,printed,IMG-3773.jpg,Hebrew,,,,"סלקום, אליהו נאוי, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,"לב כחול",,31.24266944,34.81073056,,,,"paper | printer",,"כדי לשמור על בריאותכם וגם על שלנו","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17314,,1,"Corona Signs",17323,https://yaeln.org/maskplease/files/original/dbc65962f07db4865a019de7d8a52751138234aa.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","יש לחבוש מסכה ולשמור על מרחק 2 מטרים",25-11-2021,"CAROLINA LEMKE",printed,IMG-3771.jpg,Hebrew,,,,"סלקום, אליהו נאוי, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,"לב אדום",,31.24264444,34.81064722,,,,"paper | printer","תודה על שיתוף הפעולה","כדי לשמור על בריאותכם וגם על שלנו","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17313,,1,"Corona Signs",17322,https://yaeln.org/maskplease/files/original/5f778eafc7725e0e8a40dba44fce09c279f37e8c.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","יש לעטות מסיכות במרחב החנות",25-11-2021,jump&ONOT,printed,IMG-3768.jpg,Hebrew,,,,"עונות, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24250278,34.810825,,,,"paper | printer",,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17302,,1,"Corona Signs",17312,https://yaeln.org/maskplease/files/original/1f901a5c39cb78bf54823e132fb498f62b681213.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","חובה עטיית מסיכה בשטח החנות",25-11-2021,erocca,printed,IMG-3767.jpg,Hebrew,,,,"אירוקה, שדרות חיל הנדסה, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24246667,34.81090278,,,,"paper | printer",,,,עסק,square
https://yaeln.org/maskplease/s/masks/item/17301,,1,"Corona Signs",17311,https://yaeln.org/maskplease/files/original/d49f2f3a60598298673c3816f54265cd62407b5d.jpg,"25-11-2021 - אזור התעשייה באר שבע, באר שבע","mohamed hallumi","בחנות זו חובה לעטות מסכה!",25-11-2021,honigman,printed,IMG-3764.jpg,Hebrew,,,,"הוניגמן, אליהו נאוי, אזור התעשייה באר שבע, באר שבע, נפת באר שבע, מחוז הדרום, 8441410, ישראל",,,dh.bgu.2022.1,,,,,31.24261389,34.81047778,,,,"paper | printer",,,,עסק,square
https://yaeln.org/maskplease/s/masks/item/17300,,1,"Corona Signs",17310,https://yaeln.org/maskplease/files/original/b19ec7bfa01461702498850c7ff2f4a796f77008.jpg,"25-11-2021 - צה""ל, אפריים","Yosef Mowassi , Moataz Jabareen","נא לעטות מסיכה",25-11-2021,ארומה,printed,IMG-5336.jpg,Hebrew,,,,"Cliff, 35, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,,,32.44045556,34.93099722,,,,"paper | printer","תודה ורק בריאות",,"לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17299,,1,"Corona Signs",17309,https://yaeln.org/maskplease/files/original/16fe87648dc1d972cb7f5518fc7c1f01e9ef35e9.jpg,"25-11-2021 - צה""ל, אפריים","Yosef Mowassi , Moataz Jabareen","הכניסה ללא מסכה אסורה",25-11-2021,"Sushi bar",handwritten,IMG-5335.jpg,Hebrew,,,,"Cliff, 35, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,,,32.44052778,34.93101389,,,,"paper | handwritten",,,,עסק,square
https://yaeln.org/maskplease/s/masks/item/17298,,1,"Corona Signs",17308,https://yaeln.org/maskplease/files/original/6f7246b84afe17d96951fcc654843f972d23f115.jpg,"25-11-2021 - צה""ל, אפריים","Yosef Mowassi , Moataz Jabareen","נא להקפיד על עטיית מסיכה",25-11-2021,Aldo,printed,IMG-5334.jpg,Hebrew,,,,"Cliff, 35, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,"איש עם מסכה",,32.44080278,34.93116389,,,,"paper | printer",,"מקום זה פתוח עפ""י מתווה התו הירוק","אורחים יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17297,,1,"Corona Signs",17307,https://yaeln.org/maskplease/files/original/5e38f817ba17651d1e739cfe8503564f88521cd5.jpg,"25-11-2021 - צה""ל, אפריים","Yosef Mowassi , Moataz Jabareen","יש לעטות מסיכה בכל עת, לא יינתן שירותלמי שאינו עוטה מסיכה",25-11-2021,,printed,IMG-5333.jpg,Hebrew,,,,"Cliff, 35, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,,,32.44082222,34.93111111,,,,"paper | printer",,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17296,,1,"Corona Signs",17306,https://yaeln.org/maskplease/files/original/92db44b2438bcb3f22279f9521683b3eed0eed8a.jpg,"25-11-2021 - אפריים, חדרה","Yosef Mowassi , Moataz Jabareen","חובה לחבוש מסכה בשטח החנות",25-11-2021,,printed,IMG-5332.jpg,Hebrew,,,,"גוד נייט, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,,,32.44098611,34.93090556,,,,"paper | printer",,,"לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17295,,1,"Corona Signs",17305,https://yaeln.org/maskplease/files/original/625b79bbdc6b774fedeaccdbb407ee6bb1ee428d.jpg,"25-11-2021 - אפריים, חדרה","Yosef Mowassi , Moataz Jabareen","עטיית מסכה חובה",25-11-2021,עמינח,printed,IMG-5331.jpg,Hebrew,,,,"גוד נייט, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,מסכה,,32.44113889,34.93078333,,,,"paper | printer",,"על פי הנחיות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/17294,,1,"Corona Signs",17304,https://yaeln.org/maskplease/files/original/8672488cf5562dc8bb12002597e7a4a2ef6c711e.jpg,"25-11-2021 - אפריים, חדרה","Yosef Mowassi , Moataz Jabareen","חובה לעטות מסכה בחנות",25-11-2021,"עידן 2000",printed,IMG-5330.jpg,Hebrew,,,,"גוד נייט, צה""ל, אפריים, חדרה, נפת חדרה, מחוז חיפה, 38361, ישראל",,,dh.bgu.2022.1,,,"איש עם מסכה",,32.4413,34.93076667,,,,"paper | printer",,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17293,,1,"Corona Signs",17303,https://yaeln.org/maskplease/files/original/7450045c10e384f0d772630a54c89ef73bb7c6fa.jpg,"25-11-2021 - מחוז חיפה, 3884500","Yosef Mowassi , Moataz Jabareen","חובה לעטות מסכה פה ואף בכל יציאה מהבית",25-11-2021,"חנות משקפיים",printed,IMG-5329.jpg,Hebrew,,,,"باقة الغربية, נפת חדרה, מחוז חיפה, 3884500, ישראל",,,dh.bgu.2022.1,,,"איש עם מסכה",,32.41346667,35.02914722,,,,"paper | printer",,"הנחיות משרד הבריאות",,עסק,square
https://yaeln.org/maskplease/s/masks/item/17283,,1,"Corona Signs",17292,https://yaeln.org/maskplease/files/original/1f2907fdb87b192cf8a416be0aa51b5e80f86856.jpg,"25-11-2021 - מחוז חיפה, 3884500","Yosef Mowassi , Moataz Jabareen","חובשים מסכה",25-11-2021,"חנות בגדים",printed,IMG-5328.jpg,Hebrew,,,,"باقة الغربية, נפת חדרה, מחוז חיפה, 3884500, ישראל",,,dh.bgu.2022.1,,,איש,,32.41368889,35.02910278,,,,"paper | printer",,,"לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17282,,1,"Corona Signs",17291,https://yaeln.org/maskplease/files/original/04574a41b5cbefa0670cd9bb86f6c911bcb1d28f.jpg,"25-11-2021 - מחוז חיפה, 3884500","Yosef Mowassi , Moataz Jabareen","יש להכנס לבית הקפה רק עם מסיכה",25-11-2021,greg,printed,IMG-5327.jpg,Hebrew,,,,"باقة الغربية, נפת חדרה, מחוז חיפה, 3884500, ישראל",,,dh.bgu.2022.1,,,מסכה,,32.41368611,35.02879722,,,,"paper | printer",,"אנו מבקשים מכם להישמע להוראות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17281,,1,"Corona Signs",17290,https://yaeln.org/maskplease/files/original/d9506b7ba04eaf692c28e69d06f6955d4c08cc5a.jpg,"25-11-2021 - מחוז חיפה, 3884500","Yosef Mowassi , Moataz Jabareen","בעת הכניסה למקום חובה להציג אישור 'תו ירוק",25-11-2021,KFC,printed,IMG-5323.jpg,Hebrew,,,,"باقة الغربية, נפת חדרה, מחוז חיפה, 3884500, ישראל",,,dh.bgu.2022.1,,,,,32.41328889,35.02912778,,,,"paper | printer",,,,עסק,square
https://yaeln.org/maskplease/s/masks/item/17280,,1,"Corona Signs",17289,https://yaeln.org/maskplease/files/original/3d14a858ec5d2308c1a69704694700d27408c7d1.jpg,"25-11-2021 - מחוז חיפה, 3884500","Yosef Mowassi , Moataz Jabareen","הכניסה ללא מסיכה אסורה",25-11-2021,KFC,printed,IMG-5322.jpg,Hebrew,,,,"باقة الغربية, נפת חדרה, מחוז חיפה, 3884500, ישראל",,,dh.bgu.2022.1,,,"איש עם מסכה",,32.41331111,35.02934722,,,,"paper | printer",,,,עסק,square
https://yaeln.org/maskplease/s/masks/item/17279,,1,"Corona Signs",17288,https://yaeln.org/maskplease/files/original/7adad57bebad683d14d666fb259c0e145c2d8d29.jpg,"25-11-2021 - מחוז חיפה, 3884500","Yosef Mowassi , Moataz Jabareen","הכניסה מותנת עם עטית מסכה בלבד",25-11-2021,"מחסני תאורה",printed,IMG-5321.jpg,Hebrew,,,,"باقة الغربية, נפת חדרה, מחוז חיפה, 3884500, ישראל",,,dh.bgu.2022.1,,,,,32.41373056,35.029275,,,,"paper | printer",,,,עסק,square
https://yaeln.org/maskplease/s/masks/item/17278,,1,"Corona Signs",17287,https://yaeln.org/maskplease/files/original/f13bddcca702ba68be81282eaaedbe92643913a8.jpg,"25-11-2021 - מחוז חיפה, 3884500","Yosef Mowassi , Moataz Jabareen","חובת עטיית מסיכות בחנויות !",25-11-2021,"מחסני תאורה",printed,IMG-5320.jpg,Hebrew,,,,"باقة الغربية, נפת חדרה, מחוז חיפה, 3884500, ישראל",,,dh.bgu.2022.1,,,"איש עם מסכה",,32.41371111,35.029275,,,,"paper | printer",,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17277,,1,"Corona Signs",17286,https://yaeln.org/maskplease/files/original/a52f52f0dbd02ed0092ad5691659de97db64e527.jpg,"25-11-2021 - שכונה צפונית, חריש","Yosef Mowassi , Moataz Jabareen","עטיית מסכה חובה! בכניסה למסעדה",25-11-2021,מסעדה,handwritten,IMG-5319.jpg,Hebrew,,,,"קניון מור, דרך ארץ, שכונה צפונית, חריש, נפת חדרה, מחוז חיפה, ישראל",,,dh.bgu.2022.1,,,,,32.47035278,35.03844722,,,,"paper | handwritten",,,,עסק,square
https://yaeln.org/maskplease/s/masks/item/17276,,1,"Corona Signs",17285,https://yaeln.org/maskplease/files/original/98d250208d4fc119213671c9267876f9acacb0d3.jpg,"25-11-2021 - שכונה צפונית, חריש","Yosef Mowassi , Moataz Jabareen","חובה לעטות מסכת פה ואף",25-11-2021,"חנות משקאות חריפות",printed,IMG-5318.jpg,Hebrew,,,,"קניון מור, דרך ארץ, שכונה צפונית, חריש, נפת חדרה, מחוז חיפה, ישראל",,,dh.bgu.2022.1,,,"איש עם מסכה",,32.47040556,35.03845556,,,,"paper | printer",,,,עסק,square
https://yaeln.org/maskplease/s/masks/item/17275,,1,"Corona Signs",17284,https://yaeln.org/maskplease/files/original/7d23640019cf03a8dac37035dedd1f11c5a79b37.jpg,"25-11-2021 - שכונה צפונית, חריש","Yosef Mowassi , Moataz Jabareen","חלה חובת עטיית מסכות בחנות",25-11-2021,"חנות בגדים",printed,IMG-5317.jpg,Hebrew,,,,"קניון מור, דרך ארץ, שכונה צפונית, חריש, נפת חדרה, מחוז חיפה, ישראל",,,dh.bgu.2022.1,,,,,32.47054167,35.03859722,,,,"paper | printer",תודה,"בהתאם להנחיות משרד הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17264,,1,"Corona Signs",17274,https://yaeln.org/maskplease/files/original/e7cce97e8633fc9512f57a3614ece4bb8053d22e.jpg,"25-11-2021 - שכונה צפונית, חריש","Yosef Mowassi , Moataz Jabareen","חובה לעטות מסיכת פה ואף",25-11-2021,"חנות בגדים",printed,IMG-5315.jpg,Hebrew,,,,"קניון מור, דרך ארץ, שכונה צפונית, חריש, נפת חדרה, מחוז חיפה, ישראל",,,dh.bgu.2022.1,,,מסכה,,32.47072222,35.03892778,,,,"paper | printer","תודה על שיתוף הפעולה","שומרים על הבריאות","לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17263,,1,"Corona Signs",17273,https://yaeln.org/maskplease/files/original/743b7600d1e6c2aa40473f16083d73cc157acf38.jpg,"25-11-2021 - שכונה צפונית, חריש","Yosef Mowassi , Moataz Jabareen","חבישת מסכה חובה!",25-11-2021,"חנות בגדים",printed,IMG-5314.jpg,Hebrew,,,,"קניון מור, דרך ארץ, שכונה צפונית, חריש, נפת חדרה, מחוז חיפה, ישראל",,,dh.bgu.2022.1,,,"איש עם מסכה",,32.47106111,35.03926111,,,,"paper | printer",,,,עסק,square
https://yaeln.org/maskplease/s/masks/item/17262,,1,"Corona Signs",17272,https://yaeln.org/maskplease/files/original/242ab7ceefeb3f53637d2fc8a62e52599ebf870b.jpg,"25-11-2021 - שכונה צפונית, חריש","Yosef Mowassi , Moataz Jabareen","הכניסה לחנות מותרת עם חבישת מסיכה על האף והפה בלבד",25-11-2021,"סופר פארם",printed,IMG-5313.jpg,Hebrew,,,,"קניון מור, דרך ארץ, שכונה צפונית, חריש, נפת חדרה, מחוז חיפה, ישראל",,,dh.bgu.2022.1,,,,,32.47111944,35.03947778,,,,"paper | printer",תודה!,,"לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17261,,1,"Corona Signs",17271,https://yaeln.org/maskplease/files/original/1cd1cd208c7774e7d7aead17ebd247f1240a4fb1.jpg,"25-11-2021 - שכונה צפונית, חריש","Yosef Mowassi , Moataz Jabareen","לקוחות יקרים הקפידו על עטיית מסיכה",25-11-2021,מסעדה,printed,IMG-5312.jpg,Hebrew,,,,"קניון מור, דרך ארץ, שכונה צפונית, חריש, נפת חדרה, מחוז חיפה, ישראל",,,dh.bgu.2022.1,,,מסכה,,32.47110833,35.03943889,,,,"paper | printer",,,"לקוחות יקרים",עסק,square
https://yaeln.org/maskplease/s/masks/item/17260,,1,"Corona Signs",17270,https://yaeln.org/maskplease/files/original/6b5238f4c2f3d0f48715ef474d46ba595ed41c62.jpg,"19-09-2021 - الناصرة [נצרת]","Ahmad jabareen, francis shahen","בחנות זאת מותרת שהייה של עד 8 אנשים | לקוחות יקרים על מנת להעניק לכם שירות בבטחה ולשמור על בריאותכם הצוות אנא השמעו להנחיות ונהלי משרד הבריאות",19-09-2021,"חנות נעליים","printer | handwritten","Photo 4.jpg",Hebrew,,,,"مركز تجاري كبير, דרך הציונות, الناصرة, נפת יזרעאל, מחוז הצפון, 16161, ישראל",,,dh.bgu.2022.1,,,"מסכה אנשים צינור מים",,32.69616614,35.30117512,,,,"paper | handwritten | printer","תודה על סבלנותכם ושיתוף הפעולה למען עתיד בריא יותר","הנחיות ונהלי משרד הבריאות","לקוחות יקרים",,square
https://yaeln.org/maskplease/s/masks/item/17259,,1,"Corona Signs",17269,https://yaeln.org/maskplease/files/original/861bab4fdc91af84db05c3fcfcbc51f1e5722227.jpg,"24-11-2021 - שכונה ד'","Ahmad jabareen, francis shahen","שימו לב! חובה לסרוק קוד QR | שימוש באפלקצית רמזור בעסקים | ...",24-11-2021,,"printer | handwritten","Photo 2.jpg",Hebrew,,,,"מרכז גילת/אברהם אבינו, אברהם אבינו, שכונה ד', שכונה ד, באר שבע, נפת באר שבע, מחוז הדרום, 8452566, ישראל",,,dh.bgu.2022.1,,,"אנשים יושבים סביב שלחן",,31.26456269,34.79354401,,,,"paper | handwritten | printer",,,,עסק,square
https://yaeln.org/maskplease/s/masks/item/17258,,1,"Corona Signs",17268,https://yaeln.org/maskplease/files/original/c01eb7bf34e0707edf87e3a70ec2edb1f9af90eb.jpg,"24-11-2021 - רובע החדשנות באר שבע","Ahmad jabareen, francis shahen","אנו הקפידו | 2מטרים | מסיכה | היגיינה | אוניבירסיטת בן גוריון",24-11-2021,אוניברסיטה,printed,"Photo 1.jpg",Hebrew,,,,"אוניברסיטת בן גוריון בנגב, פרופסור חיים חנני, רובע החדשנות באר שבע, שכונה ג, באר שבע, נפת באר שבע, מחוז הדרום, 8452566, ישראל",,,dh.bgu.2022.1,,,"מסכה, אנשים, אלקוגיל",,31.26194814,34.80432004,,,,"paper | printer",,,,אוניבירסיטה,square