﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12819,dctype:Image,1,"Corona Signs",16339,https://yaeln.org/maskplease/files/original/bc15cf3596fda433f526584a47f72b008606a9c2.jpg,"2021-02-09 - תל אביב - יפו, לב תל-אביב",,,2021-02-09,,printed,20210209_153731.jpg,Hebrew,,"או | אחרון | אם | אמור | אני | בא | ברוך | גוף | געגע | היי | חולה | חום | ל | מגע | מעל | מעלה | משתעל | על | עם | צלזיוס | קורונה | קרוב | שבוע",,"7, ברנר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0691488,34.7714048,"32.0691488,34.77140479972222",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12812,dctype:Image,1,"Corona Signs",16332,https://yaeln.org/maskplease/files/original/d0e35720c99a26d2d057f04b29be789445f57049.jpg,"2021-02-06 - נפת תל אביב, מחוז תל אביב",,,2021-02-06,,"printed | hand written",20210206_130948.jpg,Hebrew,,"אין | אני | חובש | חום | טוב | יקר | כניסה | ללא | לקוח | מותר | מידה | מסכה | מעלה | מרגיש | עד | על | רק | שיעול",,"רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer | marker pen",,,32.0557994,34.8222055,"32.05579939972222,34.8222055",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12804,dctype:Image,1,"Corona Signs",16325,https://yaeln.org/maskplease/files/original/5097316e8822ef34ca482746a40662162c674c74.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,"printed | hand written",20210201_062743.jpg,Hebrew,,"אנא | אני | בטוח | בריאות | הוראה | הנחיה | זמן | חום | יותר | יקר | כול | כניסה | כנס | לא | לפי | לקוח | מ | מדד | מוגן | מטר | מנת | מסכה | מספרה | מראש | מרחק | משרד | על | עם | צוות | קפד | שׁהי | שׁמר | של | תודה | תור",,"107, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | xerox | pen",,,32.0843842,34.7721771,"32.0843842,34.7721771",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12771,dctype:Image,1,"Corona Signs",16313,https://yaeln.org/maskplease/files/original/e17dda02e6f6ae85aa1ccb5a5b96ca8db2b1d8da.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,"לקוחות יקרים, להלן כללי כניסה לחנות !!  1. חובה לחבוש מסכה בכניסה לחנות !!! 2. חל איסור להכנס לחנות יש 2 לקוחות בפנים. 3. אנו מבקשים לשמור מרחק 2 מטר מאחד לשני.  מאחלים לכולם בריאות ואריכות ימים",2021-01-29,,printed,20210129_092308.jpg,Hebrew,"נייר | מדפסת","אחד | איסור | אני | אריכות | בקשׁ | בריאות | חבשׁ | חובה | חול | חנות | יום | יקר | יש | כול | כלל | כניסה | כנס | להלן | לקוח | מאחל | מטר | מסכה | מרחק | פנים | שׁמר | שניים",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,דפוס,,"מאחלים לכולם בריאות ואריכות ימים",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8317,dctype:Image,1,"Corona Signs",15503,https://yaeln.org/maskplease/files/original/719bf854c3995017dec60f487819446e5cca3fca.jpg,"2020-09-18 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים למען בריאות כולנו לא להוריד מסכות כשאתם נמצאים במשרד",2020-09-18,,printed,20200918_115757.jpg,Hebrew,"נייר | מדפסת","אני | בריאות | יקר | ירד | כול | לא | למען | לקוח | מסכה | מצא | משרד",,"27, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","משרד תיווך",,,,"paper | printer",,,32.0900917,34.7783848,32.0900917/34.77838479972222,,דפוס,,,"למען בריאות כולנו","לקוחות יקרים",משרד,square
https://yaeln.org/maskplease/s/masks/item/8315,dctype:Image,1,"Corona Signs",15501,https://yaeln.org/maskplease/files/original/3bdd047c795d9dd6cf2cfa68076247aee144b821.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרות על מנת לשמור על בריאותכן ובריאותנו חלה חובת חבישת מסיכה. | לקוחות יקרות אנו שומרות בשבילכן על סיבבה בטוחה כדרך חיים על פי הנחיות משרד הבריאות, נוכל לקבל עד 5 לקוחות (ללא מלווים) בו זמנית בחנות עמכן הסליחה.",2020-09-18,,printed,20200918_115715.jpg,Hebrew,"נייר | מדפסת צבעונית","אני | ב | בטוח | בריאות | בשביל | דרך | הנחיה | זמנית | חי | חנות | יכל | יקר | לא | לקוח | מלווה | משרד | סבב | סליחה | עד | על | עם | פה | קבל | שומרה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | colored printer",,"מסכה ורודה | צילום אישה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"עמכן הסליחה","על מנת לשמור על בריאותכן ובריאותנו | שומרות בשבילכן על סביבה בטוחה כדרך חיים | על פי הנחיות משרד הבריאות","לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8239,dctype:Image,1,"Corona Signs",15469,https://yaeln.org/maskplease/files/original/a272019393adef2729e8188c46447678b7fffd11.jpg,"2020-09-10 - תל אביב - יפו, פלורנטין","Yael Netzer","תודה שאתם שמים מסכה לפני שנכנסים :)",2020-09-10,,"hand written",20200910_184958.jpg,Hebrew,"נייר | טוש","אני | לפני | מסכה | נכנס | שם | תודה",,"Bretonne, שדרות וושינגטון, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | marker pen",,"לב עם חץ",32.055532,34.7695634,32.05553199972222/34.769563399999996,,"כתב יד",,,,תודה,,cursive
https://yaeln.org/maskplease/s/masks/item/8232,dctype:Image,1,"Corona Signs",15462,https://yaeln.org/maskplease/files/original/65e8fce0992a2c8682217b5b95350435cedd5386.jpg,"2020-09-09 - תל אביב - יפו, שפירא","Yael Netzer","לקוחות יקרים בשל מגפת הקורונה אתם מתבקשים להמתין בכניסה ואני אצא אליכם, כאשר אתם חובשים מסכת פנים כנדרש. במידה ואין לכם מסכה ניתן לצלצל 054-2051452 ענבר",2020-09-09,,printed,20200909_173927.jpg,Hebrew,"נייר | מדפסת","אין | אל | אני | חובש | יצא | יקר | כאשר | כניסה | ל | לקוח | מגפה | מידה | מסכה | מתבקש | מתן | נדרש | נתן | ענבר | פנים | צלצל | קורונה | של",,"132, שלמה, תל אביב - יפו, שפירא, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","משרד תיווך",,,,"paper | printer",,,32.0543349,34.777442,32.0543349/34.777442,,דפוס,,,"בשל מגפת הקורונה","לקוחות יקרים",ענבר,square
https://yaeln.org/maskplease/s/masks/item/8120,dctype:Image,1,"Corona Signs",15410,https://yaeln.org/maskplease/files/original/93e8c78379a48f162c0f423b81bda571d26dc292.jpg,"2020-08-30 - שוק א-דיר, צפון יפו","Yael Netzer","על פי נהלי משרד הבריאות  בטרם כניסה למתחם נדרשת:  ! חבישת מסכה ! מדידת חום ! חיטוי ידים ! מענה לשתאול: ? האם אתה משתעל? ? האם חום גופך מעל 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? ? האם היית במגע קרוב עם חולה קורונה בשבועיים האחרונים?  * נא הקפידו על מרחק של 2 מטר מאדם לאדם",2020-08-30,,printed,20200830_131750.jpg,Hebrew,"נייר | מדפסת","אדם | או | אחרון | אלל | אם | אמור | אני | בריאות | גוף | היי | חבישה | חולה | חום | חיטוי | טרם | יד | כניסה | ל | מגע | מדידה | מטר | מסכה | מעל | מעלה | מענה | מרחק | משרד | משתעל | מתחם | נא | נדרש | נוהל | על | עם | פה | צלזיוס | קורונה | קפד | קרוב | שבוע | של",,"9, דרור, שוק א-דיר, צפון יפו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מרפאה,,"יש במקום שילוט בערבית,אמהרית, רוסית ואנגלית למי שלא מרגיש טוב, ויש איורים המבטאים חום, מרחק, מסכה ונקיון",,"paper | printer",,,32.0505116,34.7549277,32.0505116/34.7549277,,דפוס,,,,,מתחם,square
https://yaeln.org/maskplease/s/masks/item/7780,dctype:Image,1,"Corona Signs",15243,https://yaeln.org/maskplease/files/original/6c3801170ba2d144f636ca5ce57b29312888ad78.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","ללקוחות רדא תאי מסג' היקרים שלום!!!  חזרנו לעבוד בשמחה רבה הכוונה היא לחזור לשגרה רגילה , אבל , בהתאם למצב העניינים, ישנן מס' הנחיות שיש חובה להקפיד לבצע בכניסה אל העסק : 1. לשים מסיכת פנים 2. לחטא ידיים 3. לשים כפפות  חשוב!!! אם אינכם מרגישים בטוב, אנא המנעו מכניסה אל העסק על מנת לשמור על בריאות לקוחותינו ובריאותנו אנו. בריאות לכולם!!!  מאחלים: צוות רדא תאי מסג'. | DEAR COSTUMERSֱֱֱ!!! WE ARE COMING BACK TO WORK. PLEASE FOLLOW THE NEW INSTRUCTIONS WHEN ENTERING THE PLACE : 1. PUT A FACE MASK 2. CLEAN YOUR HANDS 3. PUT HAND GLOVES  THANKS RADA THAI MASSAGE  THE NUMBER OF TREATMENTS ARE LIMMETED SO IF THE SHOP IS CLOSE PLEASE CONTACT US FOR RESERVATIONS(03-798XXXׁX) THANKS AND HOPING TO SEE YOU SOON RADA THAI MASSAGE",2020-08-16,,printed,20200816_163324.jpg,"Hebrew | English","נייר | מדפסת","אבל | אין | אל | אם | אנא | אני | בצע | הוא | חובה | חזר | חטא | חשוב | טוב | יד | יקר | יש | כוונה | כול | כניסה | כפפה | לקוח | מאחל | מכניס | מנת | מס | מסג | מסכה | מצב | מרגיש | עבד | על | עניין | עסק | פני | צוות | קפד | רב | רגיל | רדא | שׁמר | שׂים | שגרה | שלום | שמחה | תא",,"40, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",מסאג',,,,"paper | printer",,,32.0645914,34.7711551,32.06459139972222/34.7711551,,דפוס,,"מאחלים צוות <רדא תאי מסג'> | thanks | hoping to see you soon",,"dear cosumers",עסק,square
https://yaeln.org/maskplease/s/masks/item/7752,dctype:Image,1,"Corona Signs",15235,https://yaeln.org/maskplease/files/original/c9f66d4d95ad32af1fdba85c639b74e88e873d83.jpg,"2020-08-16 - תל אביב - יפו, לב תל-אביב","Yael Netzer","<אופטיקה העין> לציבור לקוחותינו שלום, חזרנו לפעילות רגילה ואנו זמינים לכל פניה ושאלה. נשמח להיות לעזר בשעה זאת ונמשיך להעניק שירות איכותי ויעיל. ניתן להזמין תור מראש, התור יהיה אישי ובהזמנה מראש. הכניסה לחנות בלבוש מסכה וכפפות בלבד.  העין 03-5177925 דורון: 054-428xxxx אורי: 054-814xxxx  תודה ובברכה, אופטיקה ""העין""",2020-08-16,,printed,20200816_163105.jpg,Hebrew,"נייר | מדפסת","אופטיקה | איכותי | אישי | אני | ארי | בלבד | היי | זה | זמן | חזר | חנות | יעיל | כול | כניסה | כפפה | לבוש | לקוח | מסכה | מראש | משׁך | נתן | עזר | עין | ענק | פנייה | פעילות | ציבור | רגיל | שׁאל | שׂמח | שירות | שלום | שעה | תודה | תור",,"שפגט, נחלת בנימין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל",אופטומטריסט,,,,"paper | printer",,,32.0652544,34.7708824,32.0652544/34.77088239972222,,דפוס,,,,"לציבור לקוחותינו שלום",,square
https://yaeln.org/maskplease/s/masks/item/7743,dctype:Image,1,"Corona Signs",15226,https://yaeln.org/maskplease/files/original/6528427d544acd78945e239ab5e84b5b64d83483.jpg,"2020-08-16 - Unknown","Yael Netzer","עקב התקנות החדשות, הכניסה מותרת רק עם מסיכה, שני אנשים לכל היותר במקביל. אנא הקפידו על שמירת מרחק אנו צריכים את עזרתכם על מנת שנוכל להישאר פתוחים ! <we like you too> <לוגו nordinyo>",2020-08-16,,printed,20200816_161106.jpg,Hebrew,"נייר | מדפסת","איש | אנא | אני | את | חדש | יותר | יכל | כול | כניסה | מותר | מנת | מסכה | מקביל | מרחק | עזרה | על | עם | עקב | פתוח | צריך | קפד | רק | שׁאר | שמירה | שניים | תקנה",,N/A,מאפיה,,,,"paper | printer",,,,,,,דפוס,,,"התקנות הפתוחות | שנוכל להישאר פתוחים",,,square
https://yaeln.org/maskplease/s/masks/item/7661,dctype:Image,1,"Corona Signs",15184,https://yaeln.org/maskplease/files/original/03326987a69ace0ebb4c233cb327fcbb8dbf2048.jpg,"2020-08-16 - שינקין, תל אביב - יפו","Yael Netzer","אנו מבקשים לשמור על ההנחיות  כניסה עם מסכה מרחק בין לקוח ללקוח שימוש באלכהוג'ל",2020-08-16,,printed,20200816_155021.jpg,Hebrew,נייר,"אני | בין | בקשׁ | הנחיה | לקוח | מסכה | שׁמר | שימוש",,"קפהסוסעץ, 20, שינקין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0694432,34.7724627,32.0694432/34.77246269972222,,,,,הנחיות,,,square
https://yaeln.org/maskplease/s/masks/item/7547,dctype:Image,1,"Corona Signs",15133,https://yaeln.org/maskplease/files/original/e4751bc6d51f03bb03ba05da8c2ce16f91c44cb6.jpg,"2020-08-10 @ 170729 תל אביב?","Yael Netzer","2 לקוחות בכל פעם בחנות בלבד!  אם הינכם רואים כי יש לקוחות בתוך החנות אנו מבקשים לחכות בסבלנות עד לסיומם . למען בריאות כולנו. | אנו עובדים בהנחיות ""התו הסגול""  הכניסה לחנות במסיכה בלבד שמירת 2 מטרים מאדם לאדם שמירת 2 מטרים מהעובדים",2020-08-10,,printed,20200810_170729.jpg,Hebrew,"נייר | מדפסת","אדם | אני | בלבד | הנחיה | חנות | כניסה | מטר | מסכה | סגול | עובד | שמירה | תו",,"קינג ג'ורג' 51 תל אביב","חנות אזניות",,,,"paper | printer",,,,,,,דפוס,,,"למען בריאות כולנו | התו הסגול",,חנות,square
https://yaeln.org/maskplease/s/masks/item/7391,dctype:Image,1,"Corona Signs",15059,https://yaeln.org/maskplease/files/original/707751f87f5b91b40533a4ca697442ae0e0a5a2b.jpg,"2020-08-07 @ 151104 תל אביב?","Yael Netzer","לקוחות יקרים, בהתאם להנחיות משרד הבריאות - אנו מבקשות להזכירכם: 1. לאפשר לנו למדוד לכם חום בכניסה לחנות. 2. כניסה לחנות תתאפשר לחובשי מסיכה בלבד. 3. שירות יינתן ללקוח אחד בכל רגע נתון, נא להתאזר בסבלנות. 4. נא לשמור על מרחק של 2 מטר בעודכם ממתינים לתורכם.  תודה ובריאות שלמה לכולנו - עדן ורחלי.",2020-08-07,,printed,20200807_151104.jpg,Hebrew,"נייר | מדפסת","אזר | אחד | אני | אפשׁר | בלבד | בקשׁ | בריאות | הנחיה | התאם | זכר | חובש | חום | חנות | יקר | כול | כל | כניסה | ל | לקוח | מדד | מטר | ממתין | מסכה | מרחק | משרד | נא | נתון | נתן | סבלנות | עדן | עוד | על | רגע | רחל | שׁמר | שירות | של | שלם | תודה | תור",,N/A,"בית קפה",,,,"paper | printer",,,,,,,דפוס,,"תודה ובריאות שלמה לכולנו | <עדן ורחלי>","הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7388,dctype:Image,1,"Corona Signs",15056,https://yaeln.org/maskplease/files/original/e02181c697803dd4305d440df8523815d4cbee0c.jpg,"2020-08-07 @ 150950 תל אביב?","Yael Netzer","לקוחות יקרים לאור המצב והנחיות משרד הבריאות אנו חייבים לעמוד בהנחיות שפורסמו בדיקת חום לפני הכניסה לחנות אין להתקרב לאזור המשרדי הכניסה ל2 אנשים כל פעם חובה להיות עם מסיכת אף ופה נא לשמור על מרחק 2 מטר אחד מהשני!! בכניסה יש לרשותכם בקבוק אלכהוגל כפפות חד פעמיות ומגבת חד פעמית לשימושכם תודה רבה י. יקל ובנו",2020-08-07,,printed,20200807_150950.jpg,Hebrew,"נייר | מדפסת","אזור | אחד | אין | איש | אני | אף | בדיקה | בן | בקבוק | בריאות | היי | הנחיה | חד | חובה | חום | חייב | חנות | י | יקר | יש | כול | כניסה | כפפה | ל | לאור | לפני | לקוח | מגבת | מטר | מסכה | מצב | מרחק | משרד | משרדי | נא | על | עם | עמד | פה | פעם | פרסם | קלל | קרב | רב | רשות | שׁמר | שימוש | שניים | תודה",,"נחלת בנימין 94 תל אביב","חנות מוצרי עור",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה | י. יקל ובנו","לאור המצב | הנחיות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7347,dctype:Image,1,"Corona Signs",15038,https://yaeln.org/maskplease/files/original/9a871d2100aed7f8d09b000e2b8fe1450a0c024c.jpg,"2020-08-05 @ 160802 תל אביב?","Yael Netzer","לקוחות יקרים! לפי הוראות משרד הבריאות אנו מחויבים לשמור על בריאותינו 1. חובה לחבוש מסכה במספרה 2. חובה למדוד חום בכניסה 3. יש לשמור מרחק של 2 מטר 4. השהיה במיספרה עד 3 לקוחות בריאות לכולם! בתודה גבי",2020-08-05,,"hand written",20200805_160802.jpg,Hebrew,"נייר | טוש | טוש מדגיש","אני | בריאה | בריאות | גבי | הוראה | השהיה | חבשׁ | חובה | חום | יקר | יש | כול | כניסה | לפי | לקוח | מדד | מחויב | מטר | מסכה | מספרה | מרחק | משרד | עד | על | שׁמר | של | תודה",,N/A,מספרה,,,,"paper | marker pen | highliner marker pen",,,,,,,דפוס,,"בריאות לכולם | בתודה | גבי","לפי הוראות משרד הבריאות | אנו מחויבים לשמור על בריאותינו","לקוחות יקרים",מספרה,square
https://yaeln.org/maskplease/s/masks/item/7344,dctype:Image,1,"Corona Signs",15035,https://yaeln.org/maskplease/files/original/70a93b382573c5c2234217a7e993951eb4564336.jpg,"2020-08-05 @ 160726 תל אביב?","Yael Netzer","לקוחות יקרים:  לפי הוראות משרד הבריאות אנחנו מחוייבים לשמור על בריאותנו. בכל כניסה לחנות : 1. חובה לחבוש מסיכה בצורה תקינה . 2 .חובה למדוד חום בכניסה . 3 .יש לשמור מרחק אחד מהשני עד כמה שניתן (2 מטר). 4 .השהיה בחנות מותרת עד 3 אנשים בלבד בכל פעם , בבקשה התעזרו בסבלנות.  בריאות לכולם :-) .",2020-08-05,,printed,20200805_160726.jpg,Hebrew,"נייר | מדפסת","אחד | איש | אני | בלבד | בקשה | בריאות | הוראה | השהיה | חבשׁ | חובה | חום | חנות | יקר | יש | כול | כמה | כניסה | לפי | לקוח | מדד | מותר | מחויב | מטר | מסכה | מרחק | משרד | נתן | סבלנות | עד | עזר | על | פעם | צורה | שׁמר | שניים | תקין",,N/A,אופטומטריסט,,,,"paper | printer",,,,,,,דפוס,,"בריאות לכולם :-)","לפי הוראות משרד הבריאות | מחוייבים לשמור על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7275,dctype:Image,1,"Corona Signs",15009,https://yaeln.org/maskplease/files/original/2ff95c2351d7531df5f581abd908d3d42d22987a.jpg,"2020-08-03 @ 172345 תל אביב?","Yael Netzer","רואים ברור מרגישים בטוח  אנחנו פועלים על פי הנחיות התו הסגול  אנחנו מחטאים את כל המשטחים, המסגרות והמכשירים לפני כל בדיקה  הצוות ממוגן ומשתמש בחומרי חטוי וניקיון  <לוגו חברות אופטיקה>",2020-08-03,,printed,20200803_172345.jpg,Hebrew,"מדבקה | דפוס","אני | את | בדיקה | בטוח | ברור | הנחיה | חומר | חטא | חטוי | כול | לפני | מכשיר | ממוגן | מסגרת | מרגיש | משטח | משתמש | ניקיון | סגול | על | פה | פועל | צוות | ראי | תו",,"ברזילי 3 תל אביב",אופטימטריסט,,,,"sticker | print",,"תו סגול | יד מחטאה | יד ואלכוג'ל",,,,,דפוס,,,"על פי הנחיות התו הסגול","רואים ברור מרגישים בטוח",,square
https://yaeln.org/maskplease/s/masks/item/7264,dctype:Image,1,"Corona Signs",14999,https://yaeln.org/maskplease/files/original/f01c6706e54d32e8bde0af21a5192b16a2760ba6.jpg,"2020-08-03 @ 170054 תל אביב?","Yael Netzer","לקוחות יקרים 3> בעיקבות המצב שנוצר, ולפי הנחיות משרד הבריאות, אנחנו לוקחים משנה זהירות ולכן החנות תיהיה סגורה עד להודעה חדשה. נקווה לזמנים טובים יותר. אוהבים: דודי ושולי הסנדוויץ של איציק ורותי 3>",2020-08-03,,"hand written",20200803_170054.jpg,Hebrew,"נייר | טוש","אהב | איציק | אני | בריאות | דוד | הודעה | היי | הנחיה | זהירות | זמן | חדש | חנות | טוב | יותר | יצר | יקר | לכן | לפי | לקוח | לקח | מצב | משנה | משרד | סגור | סנדויץ | עד | עקב | קוי | רותי | שולי | של",,שינקין,מסעדה,,,,"paper | marker pen",,,,,,,"כתב יד",,"נקווה לזמנים טובים יותר | אוהבים","בעקבות המצב שנוצר | לפי הנחיות משרד הבריאות","לקוחות יקרים",חנות,cursive
https://yaeln.org/maskplease/s/masks/item/7231,dctype:Image,1,"Corona Signs",14986,https://yaeln.org/maskplease/files/original/dc9e9a9f98d850e55fe24ee0474f9dd84b83da98.jpg,"2020-08-03 @ 165555 תל אביב?","Yael Netzer","שמירה על בטיחות ובריאות הנחיות הקורונה אנו מתנצלים על חוסר הנוחות אך בעקבות המצב נא לפעול לפי התנאים הבאים * נא לשמור על מרחק של 2 מטרים בין לקוח ולקוח *שירות יתקבל עם מסיכת פנים בלבד (אנשים ללא מסיכה לא יורשו להיכנס) * לפי ההנחיות החדשות לא ניתן לקבל יותר מ-2 אנים בחנות בכל רגע נתון (ניתן להמתין על הספסל) * הכניסה מותנת בבדיקת חום ומסיכה על הפנים בברכת רפואה שלימה והמשך קנייה נעימה",2020-08-03,,printed,20200803_165555.jpg,Hebrew,"נייר | מדפסת","איש | אך | אני | בא | בדיקה | בטיחות | בין | בלבד | בעקבות | בריאות | ברכה | המשך | הנחיה | חדשה | חום | חוסר | חנות | יורש | יותר | כל | כניסה | כנס | לא | ללא | לפי | לקוח | מ | מטר | מסכה | מצב | מרחק | מתן | מתנצל | נא | נוחות | נעים | נתון | נתן | ספסל | על | עם | פני | פנים | פעל | קבל | קורונה | קנייה | רגע | רפואה | שׁמר | שירות | של | שלם | שמירה | תנאי",,שינקין,"חנות בגדים",,,,"paper | printer",,,,,,,דפוס,,"בברכת רפואה שלימה והמשך קנייה נעימה","שמירה על בטיחות ובריאות | הנחיות קורונה | בעקבות המצב",,,square
https://yaeln.org/maskplease/s/masks/item/7221,dctype:Image,1,"Corona Signs",14976,https://yaeln.org/maskplease/files/original/7664fb7d826f7b37fad2d2f482f22a12bff8afcd.jpg,"2020-08-02 @ 183208 תל אביב?","Yael Netzer","FUSHIA איזה כיף שבאתם! בהתאם להנחיות משרד הבריאות, יש להקפיד על ההנחיות הבאות: * הכניסה תותר רק לשני לקוחות במקביל בכל רגע נתון. * יש לשמור על מרחק של שני מטרים. * יש לעטות מסיכה בכניסה לחנות, לא תתאפשר כניסה ללא מסיכה. * אנו מחוייבים במדידת חום ורישום הלקוחות, אנא קבלו זאת בהבנה :). * אנא ענה/י על השאלות הבאות: * האם את/ה משתעל/ת? * האם חום גופך 38 מעלות צלזיוס ומעלה או האם היה לך חום כאמור בשבוע האחרון? * האם היית במגע עם חולה קורונה בשבועיים האחרונים?  במידה ואחת מהתשובות לשאלות הן ""כן"" - לצערנו לא תותר כניסה לחנות. במידה שכך ???? לאתר האינטרנט שלנו!  זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ תודה רבה על ההבנה, Fushia",2020-08-02,,printed,20200802_183208.jpg,Hebrew,"נייר | דפוס","או | אז | אחד | אחרון | איזה | אינטרנט | אם | אמור | אנא | אני | אפשׁר | את | אתר | בוא | בריאות | גוף | ה | הבנה | הוא | היי | הנחיה | התאם | זה | חדש | חולה | חום | חנות | י | יחד | יש | כול | כך | כל | כן | כניסה | כף | ל | לא | ללא | לפחות | לקוח | מבושם | מגע | מדידה | מחויב | מטר | מידה | מסכה | מעל | מעלה | מציאות | מקביל | מרחק | משרד | משתעל | נעים | נתון | נתר | עבור | עבר | עד | עטי | על | עם | עני | צלזיוס | צער | קבל | קורונה | קפד | רב | רגע | רישום | רק | שׁמר | שאלה | שבוע | של | שניים | ת | תודה | תשובה",,"החשמל 13 תל אביב","חנות בשמים",,,,"paper | print",,❤️,,,,,דפוס,,"זוהי מציאות חדשה עבור כולנו, ונעבור אותה יחד. ועד אז - לפחות שיהיה לנו מבושם ונעים ❤️ | תודה רבה על ההבנה, Fushia","בהתאם להנחיות משרד הבריאות","איזה כיף שבאתם",חנות,square
https://yaeln.org/maskplease/s/masks/item/7142,dctype:Image,1,"Corona Signs",14939,https://yaeln.org/maskplease/files/original/22ff695dd4e65b1c55c2dd381f4877f7e8efc317.jpg,"2020-07-31 @ 115224 תל אביב?","Yael Netzer","לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות, צוות שלמה אריזות",2020-07-31,,printed,20200731_115224.jpg,Hebrew,"נייר | מדפסת","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אנא | אני | אף | אריזה | ב | בדיקה | בקבוק | בריאות | הוא | הוראה | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | ל | לאור | לפני | לקוח | מטר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | צוות | רב | רשות | שׁמר | שׁמשׁ | של | שלמה | שניים | תודה",,"נחלת בנימין 109 תל אביב","חנות אריזות נייר",,,,"paper | printer",,,,,,,דפוס,,"תודה רבה ובריאות, צוות שלמה אריזות","לאור המצב ועל פי הוראות משרד הבריאות","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/7141,dctype:Image,1,"Corona Signs",14938,https://yaeln.org/maskplease/files/original/b3db8eeba60694d248d088b5216f26ba9230c3c0.jpg,"2020-07-31 @ 115124 תל אביב?","Yael Netzer","הוראות לשמירה על היגיינה על פי הנחיות משרד הבריאות, יש להישמע להוראות להלן: 1. אין להיכנס לחנות במידה וישנם יותר מ-2 לקוחות. אנא המתינו בסבלנות עד ליציאה של אחד הלקוחות. 2. חובה להיכנס לחנות עם מסיכה המכסה את האף והפה במלואם. 3. בתוך החנות, יש לשמור על מרחק של 2 מטרים אחד מהשני. 4. במידה ומופיעים תסמינים כמו חום ושיעול חל איסור להיכנס לחנות. 5. יש לקחת נייר לצורך הוצאת הג'ל מהבקבוק. אין לגעת בבקבוק ללא נייר. 6. לאחר מריחת הג'ל על הידיים יש לחבוש כפפת. ניתן להזמין משלוח עד הבית באתר ולהתרשם מהמוצרים כתובת האתר:<כרטיס ביקור של קיטצ'ן מרקט> | לקוחות יקרים . לאור המצב ועל פי הוראות משרד הבריאות, אנו חייבים לעמוד בכל ההנחיות. 1. בדיקת חום לפני כניסה לחנות. 2. הכניסה היא ל-2 אנשים כל פעם. 3. חובה להיות עם מסיכת אף ופה. 4. אנא שימרו על מרחק של 2 מטר אחד מהשני. בכניסה יש לרשותכם בקבוק אלכהולג'ל, אז תשתמשו בו.  תודה רבה ובריאות, צוות אלירן מכשירי כתיבה",2020-07-31,,printed,20200731_115124.jpg,Hebrew,"נייר | זירוקס | צילום שלט","אֲלַכְּהוֹלְגָ'ל | אז | אחד | איש | אלירן | אנא | אני | אף | ב | בדיקה | בקבוק | בריאות | הוא | הוראה | היי | הנחיה | חובה | חום | חייב | חנות | יקר | יש | כול | כל | כניסה | כתיבה | ל | לאור | לפני | לקוח | מטר | מכשיר | מסכה | מצב | מרחק | משרד | על | עם | עמד | פה | פעם | צוות | רב | רשות | שׁמר | שׁמשׁ | של | שניים | תודה",,"נחלת בנימין 111 תל אביב","חנות מוצרי מטבח",,"שכפול של צילום של שלט",,"paper | xerox | photo",,,,,,,דפוס,,"תודה רבה ובריאות, צוות אלירן מכשירי כתיבה","על פי הנחיות משרד הבריאות | לאור המצב ועל פי הוראות משרד הבריאות","לקוחות יקרים",חנות,square