﻿Url,"Resource class","Item set id","Item set","Media id","Media file",Title,Creator,Description,Date,Type,Format,Identifier,Language,Medium,"Has Part","Has Format","Spatial Coverage",Owner,"Transcript of",ShortDescription,Gender,Made,Image,Depiction,Latitude,Longitude,Lat/long,"Located in",Involves,Format,HasClosing,HasJustification,HasSalutation,HasSelfReference,Transcription
https://yaeln.org/maskplease/s/masks/item/12844,dctype:Image,1,"Corona Signs",16344,https://yaeln.org/maskplease/files/original/bd0dcb0a926aea44a95640bf06fff052ed1fa38a.jpg,"2021-02-09 - תל אביב - יפו, כרם התימנים",,,2021-02-09,,printed,20210209_154538.jpg,Hebrew,,"כניסה | מטר | מסכה | מרחק | עם | שׁמר",,"38, אלנבי, תל אביב - יפו, כרם התימנים, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | print",,,32.0726246,34.7687233,"32.072624599722225,34.76872329972222",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12820,dctype:Image,1,"Corona Signs",16340,https://yaeln.org/maskplease/files/original/cd3fea6fa97524b5ed8adb74b63d1a6eb90ce335.jpg,"2021-02-09 - תל אביב - יפו, לב תל-אביב",,,2021-02-09,,"hand written",20210209_153839.jpg,Hebrew,,"חנות | יקר | כניסה | לקוח | מסכה | עם | פנים",,"3, ברנר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | pen",,,32.0693463,34.771073,"32.06934629972223,34.771073",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12819,dctype:Image,1,"Corona Signs",16339,https://yaeln.org/maskplease/files/original/bc15cf3596fda433f526584a47f72b008606a9c2.jpg,"2021-02-09 - תל אביב - יפו, לב תל-אביב",,,2021-02-09,,printed,20210209_153731.jpg,Hebrew,,"או | אחרון | אם | אמור | אני | בא | ברוך | גוף | געגע | היי | חולה | חום | ל | מגע | מעל | מעלה | משתעל | על | עם | צלזיוס | קורונה | קרוב | שבוע",,"7, ברנר, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0691488,34.7714048,"32.0691488,34.77140479972222",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12815,dctype:Image,1,"Corona Signs",16335,https://yaeln.org/maskplease/files/original/31e53c1cf5e6b4c41106f84823af26c8ff165d72.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,printed,20210206_131543.jpg,Hebrew,,"אפשׁר | בלבד | חנות | יקר | כניסה | לקוח | מסכה | עם",,"שקד, אלוף דוד, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0584343,34.8187029,"32.058434299999995,34.818702899722226",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12813,dctype:Image,1,"Corona Signs",16333,https://yaeln.org/maskplease/files/original/6025858cddf7511a27bd41904722b2cd7a17082a.jpg,"2021-02-06 - רמת חן, רמת גן",,,2021-02-06,,"hand written",20210206_131018.jpg,Hebrew,,"איש | בלבד | כניסה | מסכה | עם | רק",,"בנק לאומי, מצדה, רמת חן, רמת גן, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"cardboard | marker pen",,,32.0558448,34.8221162,"32.055844799999996,34.8221162",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12808,dctype:Image,1,"Corona Signs",16328,https://yaeln.org/maskplease/files/original/0185283ea913a8677582374eb4ff7cda8a28b6f8.jpg,"2021-02-01 - הרצל, תל אביב - יפו",,,2021-02-01,,printed,20210201_180451.jpg,Hebrew,,"בריאות | הבנה | חנות | י | יקר | כניסה | לקוח | מותר | משרד | סליחה | עד | על | עם | עפ | תודה | תקנה",,"da da & da, 6, הרצל, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | printer",,,32.0631326,34.7698863,"32.063132599999996,34.769886299999996",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12804,dctype:Image,1,"Corona Signs",16325,https://yaeln.org/maskplease/files/original/5097316e8822ef34ca482746a40662162c674c74.jpg,"2021-02-01 - תל אביב - יפו, הצפון הישן - החלק הצפוני",,,2021-02-01,,"printed | hand written",20210201_062743.jpg,Hebrew,,"אנא | אני | בטוח | בריאות | הוראה | הנחיה | זמן | חום | יותר | יקר | כול | כניסה | כנס | לא | לפי | לקוח | מ | מדד | מוגן | מטר | מנת | מסכה | מספרה | מראש | מרחק | משרד | על | עם | צוות | קפד | שׁהי | שׁמר | של | תודה | תור",,"107, בן יהודה, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | xerox | pen",,,32.0843842,34.7721771,"32.0843842,34.7721771",,,,,,,,square
https://yaeln.org/maskplease/s/masks/item/12772,dctype:Image,1,"Corona Signs",16314,https://yaeln.org/maskplease/files/original/736929b04725763aec88a4ca02cc6d2d48e744a8.jpg,"2021-01-29 - תל אביב - יפו, יד אליהו",,,2021-01-29,,"hand written",20210129_092406.jpg,Hebrew,,"אחור | בריאות | הוראה | י | ישיבה | כנס | מטר | מסכה | מספרה | מרחק | משרד | מתן | נא | נתן | על | עם | עפ | שׁמר",,"36, המעפילים, תל אביב - יפו, יד אליהו, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,"paper | marker pen",,,32.0596811,34.789637,"32.05968109972222,34.78963699972222",,,,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/12764,dctype:Image,1,"Corona Signs",16306,https://yaeln.org/maskplease/files/original/e5f1df2ab18c4ad0183d78612011b4b730290bad.jpg,"2021-01-28 - תל אביב - יפו, נוה צדק",,"בס""ד  הכניסה לחנות עם מסיכה בלבד לפי הנחיות משרד הבריאות ,תודה",2021-01-28,,printed,20210128_174126.jpg,Hebrew,,"בלבד | בס | בריאות | ד | הנחיה | חנות | כניסה | לפי | מסכה | משרד | עם | תודה",,"בית רומנו, 443, תל אביב - יפו, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0607266,34.7693024,"32.060726599999995,34.7693024",,דפוס,,תודה,"הנחיות משרד הבריאות","בס""ד",חנות,square
https://yaeln.org/maskplease/s/masks/item/12762,dctype:Image,1,"Corona Signs",16304,https://yaeln.org/maskplease/files/original/fc3245461c2bf00c9be7b5e11d611863647410b2.jpg,"2021-01-28 - מנשייה‎, נוה צדק",,"לקוחות יקרים  בהתאם להנחיות משרד הבריאות הכניסה לחנות עם מסכה בלבד בנוסף ,  יש להקפיד על מרחק של 2 מטרים, למען שמירה על בריאותנו. עד 4 אנשים בחנות",2021-01-28,,printed,20210128_174026.jpg,Hebrew,,"איש | בלבד | בריאות | הנחיה | התאם | חנות | יקר | יש | כניסה | למען | לקוח | מטר | מסכה | מרחק | משרד | נוסף | עד | על | עם | קפד | של | שמירה",,"9, יפו, מנשייה‎, נוה צדק, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,,32.0602925,34.7695253,"32.060292499999996,34.76952529972222",,דפוס,,,"בהתאם להנחיות משרד הבריאות | למען שמירה על בריאותנו","לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/12761,dctype:Image,1,"Corona Signs",16303,https://yaeln.org/maskplease/files/original/7f3338fc084a565b0ec53d500a2cd593ee240add.jpg,"2021-01-27 - תל אביב - יפו, פלורנטין",,"ע""פי הוראות התו הסגול, נא להכנס עם מסיכה ולשמור על מרחק של 2 מ'. בתיאבון :)",2021-01-27,,"hand written",20210127_122715.jpg,Hebrew,,"הוראה | כנס | מ' | מסכה | מרחק | נא | סגול | ע | על | עם | פה | שׁמר | של | תו | תיאבון",,"Tony ve Esther, סמטת השוק, תל אביב - יפו, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0601165,34.7717454,"32.06011649972222,34.7717454",,כתב-יד,,בתיאבון,"הוראות התו הסגול",,,cursive
https://yaeln.org/maskplease/s/masks/item/12759,dctype:Image,1,"Corona Signs",16302,https://yaeln.org/maskplease/files/original/22d5fc4c0ea7696666784e9cd1fd04f0df67d255.jpg,"2021-01-26 - תל אביב - יפו, גני שרונה",,"הכניסה מותנית עם מסכה ובהתאם להנחיות תודה :)",2021-01-26,,printed,20210126_175134.jpg,Hebrew,,"הנחיה | התאם | כניסה | מותנה | מסכה | עם | תודה",,"19, לינקולן, תל אביב - יפו, גני שרונה, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",,,,,,,:),32.0663448,34.7830208,"32.066344799999996,34.783020799999996",,דפוס,,תודה,"בהתאם להנחיות",,,square
https://yaeln.org/maskplease/s/masks/item/8404,dctype:Image,1,"Corona Signs",15549,https://yaeln.org/maskplease/files/original/3b41bb0d73c062cd0b1b239d434efc12672756f7.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer",", לקוחות יקרים בהתאם להנחיות משרד הבריאות , כניסה לבית העסק תתאפשר רק עם מסכה וכפפות יש להמתין  מחוץ לבית העסק למדידת חום , ותשאול רפואי קצר כניסת ללקוחות תתאפשר תוך שמירה על מרחק, אין . להכנס ללא אישור  ,תודה על שיתוף הפעולה לילי פרחים Lili flowers | ,לקוח/ה יקר/ה : עם כניסתך ללילי פרחים הנך מצהיר/ה כי אינך משתעל/ת  .1 לא היה לך חום בשבוע האחרון   .2 לה באת במגע עם חולה קורונה בשבועיים האחרונים לא נטלת תרופה להורדת חום בטרם הגעתך לחנות  .4 וביצוע בדיקת החום בכניסה",2020-09-22,,printed,20200922_080734.jpg,Hebrew,"נייר | מדפסת","אחרון | אין | בדיקה | בוא | ביצוע | ה | הגעה | הורדה | היי | הנה | חולה | חום | חנות | טרם | יקר | כי | כניסה | ל | לא | לילי | לקוח | מגע | משתעל | נטל | עם | פרח | צהר | קורונה | שבוע | ת | תרופה",,"98, ארלוזורוב, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות פרחים",,,,"paper | printer",,,32.0851148,34.7814471,32.08511479972223/34.7814471,,דפוס,,"תודה על שיתוף הפעולה | לילי פרחים Lili Flowers","בהתאם להנחיות משרד הבריאות","לקוחות יקרים | לקוח/ה יקר/ה","בית העסק | לילי פרחים",square
https://yaeln.org/maskplease/s/masks/item/8403,dctype:Image,1,"Corona Signs",15548,https://yaeln.org/maskplease/files/original/6de826a97c98d00a9c94678095074732227527c8.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות התנהגות לציבור המבקרים בחנות <לוגו תו סגול> 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה לחנות מותנית ברישום מראש: v שלחו הודעת סמס למספר 055-2417777 עם הספרה ____ v מלאו פרטיכם בלינק המצורף v ביציאה מהחנות הקליקו ""יציאה"" בדף הנחיתה 3. חובה לשמור על מרחק של 2 מטרים בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של 2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם של כלל הלקוחות. <לוגו הלפרין> | הכניסה לחנות עם מסיכה בלבד!!!",2020-09-22,,printed,20200922_080713.jpg,Hebrew,"נייר | דפוס | מדפסת","בלבד | חנות | כניסה | מסכה | עם",,"93א, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","אופטיקה רשת",,,,"paper | print | printer",,,32.0851869,34.7816251,32.085186899722224/34.78162509972222,,דפוס,,,"לבטיחותם של כלל הלקוחות",,חנות,square
https://yaeln.org/maskplease/s/masks/item/8399,dctype:Image,1,"Corona Signs",15544,https://yaeln.org/maskplease/files/original/186b5ce2150fbf46a812ad6b4051d4a2698c43d0.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות נכבדות בהתאם להנחיות הכניסה לחנות עם מסיכה בלבד 2 לקוחות לכל היותר לקוחות נוספות מתבקשות להמתין מחוץ לחנות ולשמור על מרחק תודה",2020-09-22,,printed,20200922_080455.jpg,Hebrew,"נייר | מדפסת","בלבד | הנחיה | התאם | חוץ | חנות | יותר | כול | כניסה | לקוח | מסכה | מרחק | מתבקש | מתן | נוסף | נכבד | על | עם | שׁמר | תודה",,"103, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | printer",,,32.0861383,34.7818405,32.0861383/34.7818405,,דפוס,,תודה,"בהתאם להנחיות","לקוחות נכבדות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8397,dctype:Image,1,"Corona Signs",15542,https://yaeln.org/maskplease/files/original/ac33fa067a301482273f1b194bfdf9e7221f750b.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות כניסה לחנות הכניסה לחנות מותנית עם מסיכה בלבד!!! השהות בחנות לשני לקוחות במקביל בלבד!!! הכניסה לחנות באישור בלבד!!!",2020-09-22,,printed,20200922_080337.jpg,Hebrew,"נייר | מדפסת","אישור | בלבד | הנחיה | חנות | כניסה | לקוח | מותנה | מסכה | מקביל | עם | שהות | שניים",,"6, אליהו בחור, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0866576,34.7817895,32.0866576/34.7817895,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8394,dctype:Image,1,"Corona Signs",15539,https://yaeln.org/maskplease/files/original/eb94d7fe2bc6475cb2d29a4f2ed294bea0bd3665.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובה להיכנס עם מסכה ולחבוש במשך כל הטיפול תודה, הצוות",2020-09-22,,"hand written",20200922_075845.jpg,Hebrew,"נייר | טוש","במשך | חבשׁ | חובה | טיפול | כל | כנס | מסכה | עם | צוות | תודה",,"58, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","מכון יופי",,,,"paper | marker pen",,,32.0894679,34.7823801,32.0894679/34.78238009972222,,"כתב יד",,"תודה, הצוות",,,,cursive
https://yaeln.org/maskplease/s/masks/item/8392,dctype:Image,1,"Corona Signs",15537,https://yaeln.org/maskplease/files/original/934597d7b4e050a1367b7fe2c3f819844424ad51.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","עקב הקורונה חובה להכנס עם מסכות למספרה במקום מודדים חום",2020-09-22,,"printed | hand written",20200922_075622.jpg,Hebrew,"נייר | מדפסת | טוש זוהר","חובה | חום | כנס | מדד | מסכה | מספרה | מקום | עם | עקב | קורונה",,"5, הגלעד, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer | highliner marker pen",,,32.0902586,34.7823814,32.090258599722226/34.78238139972222,,"דפוס | כתב יד",,,"עקב הקורונה",,מספרה,"square | cursive"
https://yaeln.org/maskplease/s/masks/item/8391,dctype:Image,1,"Corona Signs",15536,https://yaeln.org/maskplease/files/original/61741e7c753377cfb8245fff3c6ef4a0003b10dc.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות כניסה לחנות הכניסה לחנות מותנית עם מסיכה בלבד!!! השהות בחנות לשני לקוחות במקביל בלבד!!! הכניסה לחנות באישור בלבד!!!",2020-09-22,,printed,20200922_075612.jpg,Hebrew,"נייר | מדפסת","אישור | בלבד | הנחיה | חנות | כניסה | לקוח | מותנה | מסכה | מקביל | עם | שהות | שניים",,"אבן גבירול/פנקס, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0902768,34.7824599,32.090276799722226/34.78245989972222,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8390,dctype:Image,1,"Corona Signs",15535,https://yaeln.org/maskplease/files/original/e3b8c0976b115d5b10952aaae26f7dfb3e4142b2.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","על פי הנחיות משרד הבריאות : הכניסה מותרת רק עם מסכה!",2020-09-22,,printed,20200922_075600.jpg,Hebrew,"נייר | מדפסת","בריאות | הנחיה | כניסה | מותר | מסכה | משרד | על | עם | פה | רק",,"147, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",חנות,,,,"paper | printer",,,32.0903173,34.7824535,32.0903173/34.7824535,,דפוס,,,"על פי הנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/8389,dctype:Image,1,"Corona Signs",15534,https://yaeln.org/maskplease/files/original/15501a13bcf0098019c8dae9630d79d12a3f3057.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הנחיות כניסה לחנות הכניסה לחנות מותנית עם מסיכה בלבד!!! השהות בחנות לשני לקוחות במקביל בלבד!!! הכניסה לחנות באישור בלבד!!!",2020-09-22,,printed,20200922_075548.jpg,Hebrew,"נייר | מדפסת","אישור | בלבד | הנחיה | חנות | כניסה | לקוח | מותנה | מסכה | מקביל | עם | שהות | שניים",,"147, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות ספרים וצעצועים",,,,"paper | printer",,,32.0903465,34.7824826,32.0903465/34.7824826,,דפוס,,,,,חנות,square
https://yaeln.org/maskplease/s/masks/item/8365,dctype:Image,1,"Corona Signs",15530,https://yaeln.org/maskplease/files/original/4076240fb7b3d3da075de33f4d77e10794d6cd17.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","בהתאם להנחיות משרד הבריאות הכניסה מותרת עם מסכה בלבד יש לעטות מסכה פה ואף יש לשמור מרחק של 2 מטר אחד מהשני",2020-09-22,,printed,20200922_075439.jpg,Hebrew,"נייר | מדפסת","אחד | אף | בלבד | בריאות | הנחיה | התאם | יש | כניסה | מותר | מטר | מסכה | מרחק | משרד | עטי | עם | פה | שׁמר | של | שניים",,"151, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית קפה",,,,"paper | printer",,,32.0906247,34.7826479,32.09062469972223/34.7826479,,דפוס,,,"בהתאם להנחיות משרד הבריאות",,,square
https://yaeln.org/maskplease/s/masks/item/8362,dctype:Image,1,"Corona Signs",15527,https://yaeln.org/maskplease/files/original/a32598df0057beb35b6aa951678feeb44500b2cb.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","חובת כניסה לעסק עים מסכה תודה",2020-09-22,,"hand written",20200922_075142.jpg,Hebrew,"נייר | טוש","חובה | כניסה | מסכה | עם | עסק | תודה",,"163, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות כלי בית",,,,"paper | marker pen",,,32.0921782,34.782911,32.09217819972223/34.78291099972222,,"כתב יד",,תודה,,,עסק,cursive
https://yaeln.org/maskplease/s/masks/item/8357,dctype:Image,1,"Corona Signs",15522,https://yaeln.org/maskplease/files/original/6c808c674c850c7da5672c6bfc743f7d0259af8e.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לפי הוראות משרד הבריאות הכניסה לחנות עם מסיכות תודה איתכם הסליחה חרותי",2020-09-22,,"hand written",20200922_074945.jpg,Hebrew,"נייר | טוש","את | בריאות | הוראה | חירות | חנות | כניסה | לפי | מסכה | משרד | סליחה | עם | תודה",,"14, אלכסנדר ינאי, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",רפד,,,,"paper | marker pen",,,32.093001,34.7824793,32.093001/34.78247929972222,,"כתב יד",,"תודה | איתכם הסליחה חירותי","לפי הוראות משרד הבריאות",,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8327,dctype:Image,1,"Corona Signs",15512,https://yaeln.org/maskplease/files/original/0ed92fb15141d999a21ab99a216520f64128e351.jpg,"2020-09-22 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","לקוחות יקרים! המספרה פתוחה בהתאם להנחיות משרד הבריאות לתיאום פגישות מראש 050-5218703 תודה מראש אבלין | <לוגו משרד הבריאות> <לוגו פיקוד העורף>  הנחיות התנהגות  לציבור המבקרים בחנות 1. הכניסה לחנות מותנית בחבישת מסכה ומדידת חום. 2. הכניסה מותרת ל-2 לקוחות בלבד לכל קופה רושמת (חנות מעל 100 מ""ר - עד 4 לקוחות). 3. חובה לשמור על מרחק של 2 מטרים  בין לקוחות ובתור לקופה. 4. גם מחוץ לחנות יש לשמור על מרחק של  2 מטרים ולחבוש מסכה. 5. יש לשמור על כללי היגיינה לבטיחותם  של כלל הלקוחות. נעבור את זה יחד! שומרים על הכללים | הכניסה רק עם מסכה תּוֹדָה",2020-09-22,,"printed | hand written",20200922_074713.jpg,Hebrew,"נייר | מדפסת | טוש","כניסה | מסכה | עם | רק | תודה",,"181, אבן גבירול, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל",מספרה,,,,"paper | printer | marker pen",,"ציור ילדה",32.0935543,34.783079,32.0935543/34.783079,,דפוס,,"תודה מראש אבלין | נעבור את זה יחד! שומרים על הכללים | תּוֹדָה","בהתאם להנחיות משרד הבריאות","לקוחות יקרים","מספרה | חנות",square
https://yaeln.org/maskplease/s/masks/item/8316,dctype:Image,1,"Corona Signs",15502,https://yaeln.org/maskplease/files/original/798613958edf0b8032e5cf09a649204ccb8ff71b.jpg,"2020-09-18 - תל אביב - יפו, הצפון הישן - החלק הצפוני","Yael Netzer","הכינסה לחנות עם מסיכות בלבד.  נא להקפיד לא להתקהל.  מותר עד 3 אנשים בחנות.",2020-09-18,,"hand written",20200918_115733.jpg,Hebrew,"נייר | טוש","איש | בלבד | חנות | כנס | לא | מותר | מסכה | נא | עד | עם | קהל | קפד",,"27, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | marker pen",,,32.0900917,34.7783848,32.0900917/34.77838479972222,,"כתב יד",,,,,חנות,cursive
https://yaeln.org/maskplease/s/masks/item/8315,dctype:Image,1,"Corona Signs",15501,https://yaeln.org/maskplease/files/original/3bdd047c795d9dd6cf2cfa68076247aee144b821.jpg,"2020-09-18 - בזל, תל אביב - יפו","Yael Netzer","לקוחות יקרות על מנת לשמור על בריאותכן ובריאותנו חלה חובת חבישת מסיכה. | לקוחות יקרות אנו שומרות בשבילכן על סיבבה בטוחה כדרך חיים על פי הנחיות משרד הבריאות, נוכל לקבל עד 5 לקוחות (ללא מלווים) בו זמנית בחנות עמכן הסליחה.",2020-09-18,,printed,20200918_115715.jpg,Hebrew,"נייר | מדפסת צבעונית","אני | ב | בטוח | בריאות | בשביל | דרך | הנחיה | זמנית | חי | חנות | יכל | יקר | לא | לקוח | מלווה | משרד | סבב | סליחה | עד | על | עם | פה | קבל | שומרה",,"לאטה, 34, בזל, תל אביב - יפו, הצפון הישן - החלק הצפוני, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדים",,,,"paper | colored printer",,"מסכה ורודה | צילום אישה",32.0899045,34.779195,32.0899045/34.779195,,דפוס,,"עמכן הסליחה","על מנת לשמור על בריאותכן ובריאותנו | שומרות בשבילכן על סביבה בטוחה כדרך חיים | על פי הנחיות משרד הבריאות","לקוחות יקרות",חנות,square
https://yaeln.org/maskplease/s/masks/item/8311,dctype:Image,1,"Corona Signs",15497,https://yaeln.org/maskplease/files/original/a3896ef961efb5bad7c1775876e56a279fd5e6e1.jpg,"2020-09-18 - פלורנטין, תל אביב-יפו","Yael Netzer","הוראות: * הכניסה עם מסכות * 2 מטרים מרווח בין הלקוחות. יש אלכוג'ל בשפע ... אפשר לנקות ידיים ...",2020-09-18,,"hand written",20200918_100119.jpg,Hebrew,"נייר | טוש","אַלְכּוֹגַ'ל | אפשר | בין | הוראה | יד | יש | כניסה | לקוח | מטר | מסכה | מרווח | נקי | עם | שפע",,"סמטת השוק, שוק לוינסקי, פלורנטין, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות תקליטים",,,,"paper | marker pen",,,32.0603381,34.771752,32.060338099999996/34.77175199972222,,"כתב יד",,,,,,cursive
https://yaeln.org/maskplease/s/masks/item/8282,dctype:Image,1,"Corona Signs",15490,https://yaeln.org/maskplease/files/original/d69a9749de993f4145b2bdf2e7e968bed4a8e7c0.jpg,"2020-09-18 - תל אביב - יפו, נווה שאנן","Yael Netzer","עצור כניסה רק עם מסכה",2020-09-18,,printed,20200918_074100.jpg,Hebrew,"נייר | דפוס","כניסה | מסכה | עם | עצור | רק",,"53, וולפסון, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","בית דפוס",,,,"paper | print",,"צילום איש עוטה מסכה וידו בסימן עצור",32.0571001,34.775746,32.05710009972222/34.77574599972222,,דפוס,,,,,,square
https://yaeln.org/maskplease/s/masks/item/8280,dctype:Image,1,"Corona Signs",15488,https://yaeln.org/maskplease/files/original/8103fd3468501e015608820a34693dfa7197c971.jpg,"2020-09-17 - תל אביב - יפו, נווה שאנן","Yael Netzer","אין כניסה עם חום 37.5 ומעלה משאירים את הקורונה ???",2020-09-17,,printed,20200917_180854.jpg,Hebrew,"נייר שחור | דפוס | עיגול","אין | את | חום | כניסה | מעלה | משאיר | עם | קורונה",,"10, מנחם בגין, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי יד שניה",,,,"black paper | print",,מדחום,32.060474,34.7751623,32.06047399972222/34.77516229972222,,דפוס,,,"משאירים את הקורונה",,,square
https://yaeln.org/maskplease/s/masks/item/8279,dctype:Image,1,"Corona Signs",15487,https://yaeln.org/maskplease/files/original/1fb9163cc2bb080a02f5f7ca90833e66304314e5.jpg,"2020-09-17 - תל אביב - יפו, לב תל-אביב","Yael Netzer","לקוחות יקרים - נא להכנס לחנות אך ורק עם מסכה!!! 😷😷😷 - הכניסה לחנות עם מדידת חום! - שמירת מרחק של 2 מטרים - עד 4 לקוחות 🧍‍♀️🧍‍♀️🧍‍♀️🧍‍♀️ תודה רבה❤️",2020-09-17,,printed,20200917_164329.jpg,Hebrew,"נייר | מדפסת","אך | חום | חנות | יקר | כניסה | כנס | לקוח | מדידה | מטר | מסכה | מרחק | נא | עד | עם | רב | רק | של | שמירה | תודה",,"2, לבונטין, תל אביב - יפו, לב תל-אביב, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות בגדי מעצבים",,,,"paper | printer",,"אמוג'י מסכה, לב, אנשים",32.0614151,34.774014,32.06141509972222/34.774014,,דפוס,,"תודה רבה",,"לקוחות יקרים",חנות,square
https://yaeln.org/maskplease/s/masks/item/8278,dctype:Image,1,"Corona Signs",15486,https://yaeln.org/maskplease/files/original/733125668022d57578cbf3fdc92c984098fd7477.jpg,"2020-09-17 - תל אביב - יפו, נווה שאנן","Yael Netzer","נא חבשו מסכה! | הכניסה עם מסכה בלבד!",2020-09-17,,printed,20200917_164243.jpg,Hebrew,"נייר | מדפסת | טוש מדגיש","בלבד | כניסה | מסכה | עם",,"אלנבי/דרך בגין, אלנבי, תל אביב - יפו, נווה שאנן, תל אביב-יפו, נפת תל אביב, מחוז תל אביב, ישראל","חנות מוצרי מלאכה",,,,"paper | printer | highliner marker pen",,,32.0612346,34.7737973,32.06123459972222/34.77379729972222,,דפוס,,,,,,square